id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6466,UIUU,medium_airport,"Baikal International Airport",51.808614,107.439652,1690,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,"Ulan Ude",1,UIUU,UUD,,,https://en.wikipedia.org/wiki/Ulan-Ude_Airport,"Mukhino Airport, Ulan-Ude Airport",750,2021-10-12T13:35:51+00:00
43666,UIUB,medium_airport,"Bagdarin Airport",54.369009,113.477199,3084,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Bagdarin,0,UIUB,,,,,"Аэропорт Багдарин",250,2021-03-09T01:13:27+00:00
34983,RU-2844,medium_airport,"Dzhida Air Base",50.677425106200005,106.138572693,1968,AS,Russia,RU,"Republic of Buryat",RU-BU,BU,Dzhida,0,,,,,https://en.wikipedia.org/wiki/Dzhida,"Аэродром Джида, ЬИИД",250,2010-01-17T17:44:29+00:00
35103,RU-6560,medium_airport,"Ulan-Ude East Airport",51.849998474121094,107.73799896240234,1670,AS,Russia,RU,"Republic of Buryat",RU-BU,BU,"Ulan Ude",0,XIUW,,,,https://en.wikipedia.org/wiki/Ulan-Ude_Vostochny_Airport,"Ulan-Ude Vostochny Airport, Аэропорт Улан-Удэ Восточный",250,2009-08-25T15:29:13+00:00
44339,RU-0105,small_airport,"Barguzin Airport",53.587003,109.699997,1585,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Barguzin,0,UIAO,,UIAO,,,"УИАО, Аэропорт Баргузин",50,2018-02-11T10:16:54+00:00
44418,RU-0139,small_airport,"Goryachinsk Airport",53.01499938964844,108.3270034790039,,AS,Russia,RU,"Republic of Buryat",RU-BU,BU,Goryachinsk,0,,,,,,"Аэропорт Горячинск",50,2009-05-02T17:34:07+00:00
43000,RU-0054,small_airport,"Kyren Airport",51.678089,102.156548,2290,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Kyren,0,UIIN,,,,https://en.wikipedia.org/wiki/Kyren_Airport,,50,2021-04-27T18:14:13+00:00
32528,UIUN,small_airport,"Nizhneangarsk Airport",55.80080032348633,109.59500122070312,1545,AS,Russia,RU,"Republic of Buryat",RU-BU,BU,Nizhneangarsk,0,UIUN,,,,https://en.wikipedia.org/wiki/Nizhneangarsk_Airport,,50,2008-08-12T08:27:44+00:00
35110,RU-5302,closed,"Verkhnaya Zaimka Air Base",55.82500076293945,110.0979995727539,1539,AS,Russia,RU,"Republic of Buryat",RU-BU,BU,Nizhneangarsk,0,,,,,https://en.wikipedia.org/wiki/Verkhnaya_Zaimka,,50,2008-08-12T08:26:42+00:00
353210,RU-0891,small_airport,"Petropavlovka Airport",50.61721,105.28553,2350,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Petropavlovka,0,,,,,,,50,2022-03-01T17:00:46+00:00
43003,RU-0056,small_airport,"Taksimo Airport",56.361668,114.93,2001,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Taksimo,0,UIKG,,,,https://en.wikipedia.org/wiki/Taksimo_Airport,,50,2020-07-17T15:22:17+00:00
353431,RU-0896,small_airport,"Ulekchin Airport",50.50104,104.27745,2861,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Ulekchin,0,,,,,,,50,2022-03-09T17:27:28+00:00
353206,RU-0887,heliport,"Bolshaya Kudara Heliport",50.20849,107.04438,1988,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,"Bolshaya Kudara",0,,,,,,,0,2022-03-01T16:54:30+00:00
353209,RU-0890,heliport,"Botsii Heliport",50.45923,105.64289,2133,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Botsii,0,,,,,,,0,2022-03-01T16:59:10+00:00
353432,RU-0897,closed,"Zakamensk Airport",50.43445,103.36997,3451,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Dutulur,0,,,,,,,0,2022-03-09T17:30:07+00:00
353430,RU-0895,heliport,"Kharatsai Heliport",50.48764,104.48476,2598,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Kharatsai,0,,,,,,,0,2022-03-09T17:25:13+00:00
353433,RU-0898,heliport,"Kholtoson Heliport",50.28685,103.31613,4033,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Kholtoson,0,,,,,,,0,2022-03-09T17:31:35+00:00
353207,RU-0888,heliport,"Khyagt Heliport",50.32928,106.48077,2411,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Khyagt,0,,,,,,,0,2022-03-01T16:55:50+00:00
353434,RU-0899,heliport,"Mondy Heliport",51.66803,100.98303,4341,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Mondy,0,,,,,,,0,2022-03-09T17:34:50+00:00
353208,RU-0889,heliport,"Naushki Hospital Heliport",50.39565,106.10954,2021,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Naushki,0,,,,,,,0,2022-03-01T16:57:54+00:00
353211,RU-0893,heliport,"Petropavlovka Heliport",50.61637,105.3263,2254,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Petropavlovka,0,,,,,,,0,2022-03-01T17:01:29+00:00
353205,RU-0886,heliport,"Sharagol Heliport",50.02598,107.35155,2182,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Sharagol,0,,,,,,,0,2022-03-01T16:53:27+00:00
353428,RU-0894,heliport,"Zheltura Heliport",50.46267,105.09323,2356,EU,Russia,RU,"Republic of Buryat",RU-BU,BU,Zheltura,0,,,,,,,0,2022-03-09T02:14:04+00:00
