id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
318875,HTGW,medium_airport,"Songwe Airport",-8.919942,33.273981,4412,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Mbeya,1,HTGW,MBI,,,https://en.wikipedia.org/wiki/Songwe_Airport,,500,2018-05-05T12:43:28+00:00
31881,HTMB,small_airport,"Mbeya Airport",-8.919444,33.463889,5600,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Mbeya,0,HTMB,,,,https://en.wikipedia.org/wiki/Mbeya_Airport,,50,2018-05-05T12:45:06+00:00
31637,HTCH,small_airport,"Chunya Airport",-8.558318,33.436368,5000,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Chunya,0,HTCH,,,,,,50,2016-06-18T01:03:10+00:00
318643,TZ-0082,small_airport,"Lualanje Airport",-7.918083,33.552315,,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Chunya,0,,,,,,,50,2016-06-14T09:08:04+00:00
318645,TZ-0084,small_airport,"Lukwati Airport",-7.599608,32.3072,4000,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Chunya,0,,,,,,,50,2016-06-16T02:56:09+00:00
318674,TZ-0112,small_airport,"Piti Airport",-7.20467,32.925773,3300,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Chunya,0,,,,,,,50,2016-06-16T03:35:07+00:00
318624,TZ-0063,small_airport,"Gua Airport",-7.868375,32.48466,,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Gua,0,,,,,,,50,2016-06-14T08:33:23+00:00
318574,TZ-0017,small_airport,"Jongomeru Airport",-7.894934,34.580821,3000,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Jongomeru,0,,,,,,,50,2016-06-19T10:25:59+00:00
318588,TZ-0029,small_airport,"Magangwe Airport",-7.719942,34.226726,,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Magangwe,0,,,,,,,50,2016-06-14T06:06:14+00:00
318657,TZ-0095,small_airport,"Mbarali Airport",-8.656494,34.273113,3432,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Mbarali,0,,,,,,,50,2016-06-16T03:02:26+00:00
