id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
44686,OTHH,large_airport,"Hamad International Airport",25.273056,51.608056,13,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,1,OTHH,DOH,,http://dohahamadairport.com/,https://en.wikipedia.org/wiki/Hamad_International_Airport,"New Doha International Airport",1000,2020-01-31T15:38:38+00:00
5308,OTBD,medium_airport,"Doha International Airport",25.261101,51.565102,35,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,OTBD,DIA,,http://www.dohaairport.com/,https://en.wikipedia.org/wiki/Doha_International_Airport,"مطار الدوحة الدولى",750,2019-02-09T09:18:20+00:00
319191,QA-0003,heliport,"Banana Island Helipad",25.296837,51.639031,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2022-06-26T04:11:55+00:00
340578,QA-0005,heliport,"Hamad Emergency Heliport",25.292433,51.501029,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:09:53+00:00
340579,QA-0006,heliport,"JW Marriott Marquis City Center Helipad",25.325096,51.533126,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:11:24+00:00
340580,QA-0007,heliport,"Hamad Medical Corporation Helipad 3",25.292018,51.503387,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:12:36+00:00
340581,QA-0008,heliport,"Al Faisal Tower Heliport",25.325566,51.526302,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:13:41+00:00
351608,QA-0013,heliport,"Halul Heliport",25.67712,52.41562,40,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,"Halul Island",0,,,,,,,0,2022-01-18T13:04:19+00:00
