id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1993,CYZF,medium_airport,"Yellowknife International Airport",62.462799,-114.440002,675,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Yellowknife,1,CYZF,YZF,,,https://en.wikipedia.org/wiki/Yellowknife_Airport,,750,2021-11-20T15:48:22+00:00
1726,CYEV,medium_airport,"Inuvik Mike Zubko Airport",68.30419921880001,-133.483001709,224,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Inuvik,1,CYEV,YEV,,,https://en.wikipedia.org/wiki/Inuvik_(Mike_Zubko)_Airport,,750,2014-03-15T23:10:26+00:00
1940,CYVQ,medium_airport,"Norman Wells Airport",65.28160095214844,-126.7979965209961,238,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Norman Wells",1,CYVQ,YVQ,,,https://en.wikipedia.org/wiki/Norman_Wells_Airport,,750,2008-06-13T14:30:04+00:00
1769,CYHY,medium_airport,"Hay River / Merlyn Carter Airport",60.8396987915,-115.782997131,541,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Hay River",1,CYHY,YHY,,,https://en.wikipedia.org/wiki/Hay_River_Airport,,750,2011-12-06T19:35:43+00:00
1737,CYFS,medium_airport,"Fort Simpson Airport",61.76020050048828,-121.23699951171875,555,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Simpson",1,CYFS,YFS,,,https://en.wikipedia.org/wiki/Fort_Simpson_Airport,,750,2008-06-13T14:30:04+00:00
1742,CYGH,medium_airport,"Fort Good Hope Airport",66.24079895019531,-128.6510009765625,268,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Good Hope",1,CYGH,YGH,,,https://en.wikipedia.org/wiki/Fort_Good_Hope_Airport,,750,2008-06-13T14:30:04+00:00
1907,CYSM,medium_airport,"Fort Smith Airport",60.020302,-111.961998,671,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Smith",1,CYSM,YSM,,,https://en.wikipedia.org/wiki/Fort_Smith_Airport,,750,2021-09-03T12:02:52+00:00
1948,CYWJ,medium_airport,"Déline Airport",65.21109771728516,-123.43599700927734,703,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Déline,1,CYWJ,YWJ,,,https://en.wikipedia.org/wiki/Deline_Airport,,750,2008-06-13T14:30:04+00:00
2017,CZFM,medium_airport,"Fort Mcpherson Airport",67.40750122070312,-134.86099243164062,116,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Mcpherson",1,CZFM,ZFM,,,https://en.wikipedia.org/wiki/Fort_McPherson_Airport,,750,2008-06-13T14:30:04+00:00
1927,CYUB,medium_airport,"Tuktoyaktuk / James Gruben Airport",69.433296,-133.026001,15,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Tuktoyaktuk,1,CYUB,YUB,,,https://en.wikipedia.org/wiki/Tuktoyaktuk/James_Gruben_Airport,,750,2022-01-27T16:14:16+00:00
2018,CZFN,medium_airport,"Tulita Airport",64.909697,-125.572998,332,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Tulita,1,CZFN,ZFN,,,https://en.wikipedia.org/wiki/Tulita_Airport,"Fort Norman",750,2018-03-25T00:40:31+00:00
1736,CYFR,medium_airport,"Fort Resolution Airport",61.1808013916,-113.690002441,526,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Resolution",0,CYFR,YFR,,,https://en.wikipedia.org/wiki/Fort_Resolution_Airport,YFR,250,2010-05-09T16:23:02+00:00
1781,CYJP,small_airport,"Fort Providence Airport",61.319400787353516,-117.60600280761719,524,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Providence",0,CYJP,,,,https://en.wikipedia.org/wiki/Fort_Providence_Airport,YJP,50,2008-06-13T14:30:04+00:00
1843,CYPC,medium_airport,"Paulatuk (Nora Aliqatchialuk Ruben) Airport",69.3608381154,-124.075469971,15,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Paulatuk,1,CYPC,YPC,,,https://en.wikipedia.org/wiki/Paulatuk_Airport,,750,2012-04-29T15:45:06+00:00
1786,CYKD,medium_airport,"Aklavik/Freddie Carmichael Airport",68.223297,-135.00599,23,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Aklavik,1,CYKD,LAK,,,https://en.wikipedia.org/wiki/Aklavik_Airport,YKD,750,2016-10-01T00:03:44+00:00
1802,CYLK,medium_airport,"Lutselk'e Airport",62.418303,-110.681998,596,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Lutselk'e,1,CYLK,YSG,,,https://en.wikipedia.org/wiki/Lutselk'e_Airport,"YLK, EL3, Snowdrift Airport",750,2017-03-18T18:54:46+00:00
1915,CYSY,medium_airport,"Sachs Harbour (David Nasogaluak Jr. Saaryuaq) Airport",71.9938964844,-125.242996216,282,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Sachs Harbour",1,CYSY,YSY,,,https://en.wikipedia.org/wiki/Sachs_Harbour_Airport,,750,2012-04-29T15:46:33+00:00
1761,CYHI,medium_airport,"Ulukhaktok Holman Airport",70.76280212402344,-117.80599975585938,117,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Ulukhaktok,1,CYHI,YHI,,,https://en.wikipedia.org/wiki/Ulukhaktok/Holman_Airport,,750,2008-06-13T14:30:04+00:00
1778,CYJF,medium_airport,"Fort Liard Airport",60.235801696799996,-123.46900177,708,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Liard",0,CYJF,YJF,,,https://en.wikipedia.org/wiki/Fort_Liard_Airport,YJF,250,2010-05-09T16:27:12+00:00
665,CBC2,small_airport,"Ford Bay Airport",66.0374984741211,-124.71499633789062,673,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Ford Bay",0,CBC2,,CBC2,,https://en.wikipedia.org/wiki/Ford_Bay_Airport,BC2,50,2008-06-13T14:30:04+00:00
899,CET4,small_airport,"Fort Simpson Island Airport",61.86669921875,-121.36599731445312,405,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Simpson Island",0,CET4,,CET4,,https://en.wikipedia.org/wiki/Fort_Simpson_Island_Airport,ET4,50,2008-06-13T14:30:04+00:00
1486,CRE2,small_airport,"Edzo Airport",62.766701,-116.084,587,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Rae-Edzo,0,CRE2,,CRE2,,https://en.wikipedia.org/wiki/Rae/Edzo_Airport,RE2,50,2021-12-22T14:01:49+00:00
28231,CEZ7,seaplane_base,"Fort Simpson Island Seaplane Base",61.8694048342,-121.36133194,375,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Simpson Island",0,CEZ7,,CEZ7,,https://en.wikipedia.org/wiki/Fort_Simpson_Island_Water_Aerodrome,EZ7,25,2015-11-05T10:00:09+00:00
1832,CYOA,medium_airport,"Ekati Airport",64.6988983154,-110.614997864,1536,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Ekati,0,CYOA,YOA,,,https://en.wikipedia.org/wiki/Ekati_Airport,YOA,250,2011-12-06T19:48:55+00:00
1954,CYWY,medium_airport,"Wrigley Airport",63.20940017700195,-123.43699645996094,489,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Wrigley,0,CYWY,YWY,,,https://en.wikipedia.org/wiki/Wrigley_Airport,,250,2008-06-13T14:30:04+00:00
954,CFJ2,small_airport,"Wekweètì Airport",64.190804,-114.077002,1208,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Wekweètì,1,CYWE,YFJ,CFJ7,,https://en.wikipedia.org/wiki/Wekwe%C3%A8t%C3%AC_Airport,"Wekweti, Snare Lake",100,2016-10-20T20:51:26+00:00
814,CDK2,small_airport,"Diavik Airport",64.5113983154,-110.289001465,1413,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Diavik,0,CDK2,DVK,CDK2,,https://en.wikipedia.org/wiki/Diavik_Airport,DK2,50,2012-08-16T13:53:07+00:00
925,CFA7,small_airport,"Taltheilei Narrows Airport",62.5980987549,-111.542999268,570,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Taltheilei Narrows",0,CFA7,GSL,CFA7,,https://en.wikipedia.org/wiki/Taltheilei_Narrows_Airport,FA7,50,2014-09-28T22:46:52+00:00
904,CEU9,small_airport,"Trout Lake Airport",60.43939971923828,-121.23699951171875,1635,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Trout Lake",0,CEU9,,CEU9,,https://en.wikipedia.org/wiki/Trout_Lake_Airport_(Northwest_Territories),EU9,50,2008-06-13T14:30:04+00:00
28470,CEN9,seaplane_base,"Yellowknife Seaplane Base",62.46670150756836,-114.3499984741211,514,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CEN9,,CEN9,,,,25,2008-06-13T14:30:04+00:00
900,CET5,heliport,"Hay River (District) Heliport",60.784400939941406,-115.82599639892578,550,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Hay River",0,CET5,,CET5,,,ET5,25,2008-06-13T14:30:04+00:00
316109,CA-0553,seaplane_base,"Fort Resolution Water Aerodrome",61.164,-113.678,515,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Resolution",0,,,EB8,,,,0,2015-11-01T06:00:48+00:00
316115,CA-0555,seaplane_base,"Fort Smith Water Aerodrome",60.01675,-111.889589,554,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Smith",0,CEC8,,EC8,,,,0,2021-01-15T19:05:16+00:00
1884,CYRA,medium_airport,"Rae Lakes Airport",64.11609649658203,-117.30999755859375,723,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Gamètì,1,CYRA,YRA,,,https://en.wikipedia.org/wiki/Gam%C3%A8t%C3%AC/Rae_Lakes_Airport,,750,2008-06-13T14:30:04+00:00
833,CEB3,closed,"Colville Lake Airport",67.0392,-126.08,850,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Colville Lake",0,,,,,https://en.wikipedia.org/wiki/Colville_Lake_Airport,"EB3, CEB3, CEB3",450,2015-07-10T18:34:14+00:00
874,CEM3,small_airport,"Whatì Airport",63.13169860839844,-117.24600219726562,882,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Whatì,1,CEM3,YLE,CEM3,,https://en.wikipedia.org/wiki/What%C3%AC_Airport,EM3,150,2008-06-13T14:30:04+00:00
44373,CGK2,small_airport,"Gahcho Kue",63.435198,-109.144812,1371,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CGK2,GHK,CGK2,,https://en.wikipedia.org/wiki/Gahcho_Kue_Aerodrome,"De Beers Canada",50,2020-03-19T14:04:20+00:00
300234,CTH2,small_airport,"Thor Lake Airport",62.1007902302,-112.624111176,809,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CTH2,,CTH2,,,,50,2011-12-22T18:58:05+00:00
339718,CA-0731,small_airport,"Fort Smith (Four Mile Lake) Water Aerodrome",59.946674,-111.859757,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Smith",0,,,,,,,50,2021-01-15T19:06:10+00:00
944,CFF4,small_airport,"Great Bear Lake Airport",66.7031021118,-119.707000732,562,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Great Bear Lake",0,CFF4,DAS,CFF4,,https://en.wikipedia.org/wiki/Great_Bear_Lake_Airport,FF4,50,2012-01-01T12:15:22+00:00
901,CET9,small_airport,"Jean Marie River Airport",61.522449,-120.625334,470,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Jean Marie River",0,CET9,,CET9,,https://en.wikipedia.org/wiki/Jean_Marie_River_Airport,ET9,50,2022-05-14T19:22:20+00:00
672,CBD6,small_airport,"Nahanni Butte Airport",61.029701232910156,-123.38899993896484,600,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Nahanni Butte",0,CBD6,,CBD6,,https://en.wikipedia.org/wiki/Nahanni_Butte_Airport,BD6,50,2008-06-13T14:30:04+00:00
1531,CSK6,small_airport,"Snap Lake Airport",63.593601,-110.905998,1557,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Snap Lake Mine",0,CSK6,YNX,CSK6,,https://en.wikipedia.org/wiki/Snap_Lake_Airport,SK6,50,2016-04-29T12:57:48+00:00
1012,CFW5,small_airport,"Taltson River Airport",60.394243,-111.347638,875,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Taltson River",0,CFW5,,CFW5,,https://en.wikipedia.org/wiki/Taltson_River_Airport,FW5,50,2016-05-07T23:24:52+00:00
316099,CTM7,small_airport,"Tundra Mine/Salamita Mine Aerodrome",64.0725,-111.158,1445,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Tundra and Salamita Mines",0,CTM7,,CTM7,,https://en.wikipedia.org/wiki/Tundra_Mine/Salamita_Mine_Aerodrome,,50,2015-10-30T22:18:48+00:00
736,CBX5,small_airport,"Tungsten (Cantung) Airport",61.956901550293,-128.20300292969,3500,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Tungsten,0,CBX5,TNS,CBX5,,https://en.wikipedia.org/wiki/Tungsten_(Cantung)_Airport,BX5,50,2015-11-29T21:30:12+00:00
28459,CFV5,seaplane_base,"Virginia Falls Seaplane Base",61.607575,-125.756272,1702,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CFV5,,CFV5,,https://en.wikipedia.org/wiki/Virginia_Falls_Water_Aerodrome,,25,2016-10-22T06:35:45+00:00
938,CFD8,heliport,"Fort Simpson (Great Slave No. 2) Heliport",61.836919883099995,-121.325728297,480,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Simpson",0,CFD8,,CFD8,,,FD8,25,2010-12-24T16:27:55+00:00
837,CEC5,heliport,"Fort Smith (District) Heliport",60.00310134887695,-111.90899658203125,665,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Smith",0,CEC5,,CEC5,,,EC5,25,2008-06-13T14:30:04+00:00
927,CFB2,heliport,"Frank Channel (Forestry) Heliport",62.78609848022461,-115.94599914550781,520,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Frank Channel",0,CFB2,,CFB2,,,FB2,25,2008-06-13T14:30:04+00:00
860,CEH7,closed,"Yellowknife (Regional Hospital) Heliport",62.4474983215332,-114.40599822998047,650,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Yellowknife,0,,,,,,"EH7, CEH7, CEH7",25,2009-04-23T14:49:20+00:00
39691,CA-0045,closed,"Bennett Field Airport",65.0309303519,-124.666671753,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2011-01-07T23:06:27+00:00
39878,CA-0232,closed,"Mile 129 Mackenzie Highway Airport",62.5,-116.48332977294922,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:47:17+00:00
39966,CA-0320,closed,"Russell Lake Airport",62.849998474121094,-116,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:48:56+00:00
39974,CA-0328,closed,"Sawmill Bay Airport",65.73333,-118.916664,650,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,"BZ6, BZ6",0,2019-06-22T09:28:17+00:00
46591,CFS2,heliport,"Fort Simpson (Great Slave No. 1) Heliport",61.8382997446,-121.328061819,500,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CFS2,,,,,FS2,0,2011-12-22T18:41:26+00:00
39939,CA-0293,closed,"Port Radium Airstrip",66.103,-117.9347,639,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Port Radium",0,,,,,,"YIX, YIX",0,2015-10-09T23:35:53+00:00
39891,CA-0245,closed,"Mould Bay Airport",76.2392,-119.3216,30,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Prince Patrick Is.",0,,,,,,"YMD, YMD, YMD",0,2013-04-23T01:20:03+00:00
316215,CA-0558,seaplane_base,"Rocher River Water Aerodrome.",61.379,-112.744,515,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Rocher River",0,,,EY8,,,,0,2015-11-04T23:30:54+00:00
40034,CA-0388,closed,"Tuktoyaktuk (Imperial) Airport",69.4248,-132.9467,51,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Tuktoyaktuk,0,,,,,,"EX8, EX8",0,2015-11-03T23:35:31+00:00
40065,CA-0419,closed,"Yellowknife (Aero Arctic) Heliport",62.45000076293945,-114.41699981689453,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Yellowknife,0,,,,,,,0,2008-07-22T22:30:39+00:00
40066,CA-0420,closed,"Miramar Con Mines Heliport",62.43330001831055,-114.36699676513672,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Yellowknife,0,,,,,,,0,2008-07-22T22:30:07+00:00
314953,CYVL,small_airport,"Tommy Kochon Airport",67.02,-126.126,870,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Colville Lake",1,CYVL,YCK,,,https://en.wikipedia.org/wiki/Colville_Lake/Tommy_Kochon_Aerodrome,,100,2018-09-16T02:49:06+00:00
1023,CFY8,closed,"Colomac Airport",64.3850021362,-115.125,1073,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Colomac,0,,,,,https://en.wikipedia.org/wiki/Colomac_Airport,"FY8, CFY8, CFY8",50,2011-04-21T17:30:27+00:00
1092,CJL8,small_airport,"Kasba Lake Airport",60.291900634766,-102.50199890137,1131,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Kasba Lake",0,CJL8,YDU,CJL8,,https://en.wikipedia.org/wiki/Kasba_Lake_Airport,JL8,50,2015-10-17T19:46:03+00:00
430490,CA-0815,small_airport,"Nuskenford Airstrip",69.863861,-126.843167,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Nuskenford,0,,,,,,,50,2022-10-13T18:44:45+00:00
1244,CKV4,small_airport,"North of Sixty Airport",60.316398620605,-103.12899780273,1195,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Obre Lake",0,CKV4,YDW,CKV4,,https://en.wikipedia.org/wiki/Obre_Lake/North_of_Sixty_Airport,KV4,50,2015-10-17T20:21:26+00:00
320064,CA-0584,small_airport,"Pointed Mountain Airport",60.3311002,-123.813,1420,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Pointed Mountain",0,,,BJ6,,,,50,2016-09-03T16:06:45+00:00
686,CBH4,small_airport,"Prairie Creek Airport",61.564701080322266,-124.81500244140625,2950,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Prairie Creek",0,CBH4,,CBH4,,https://en.wikipedia.org/wiki/Prairie_Creek_Airport,BH4,50,2008-06-13T14:30:04+00:00
909,CEV9,small_airport,"Snare River Airport",63.43330001831055,-116.18299865722656,700,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Snare River",0,CEV9,,CEV9,,https://en.wikipedia.org/wiki/Snare_River_Airport,EV9,50,2008-06-13T14:30:04+00:00
28159,CES6,seaplane_base,"Arctic Red River Seaplane Base",67.44999694824219,-133.75,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CES6,,CES6,,,,25,2008-07-14T08:45:08+00:00
28246,CES9,seaplane_base,"Great Bear Lake Seaplane Base",66.70829772949219,-119.68299865722656,512,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CES9,,CES9,,,,25,2008-06-13T14:30:04+00:00
28256,CEF8,seaplane_base,"Hay River Seaplane Base",60.851835,-115.729587,514,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CEF8,,CEF8,,https://en.wikipedia.org/wiki/Hay_River_Water_Aerodrome,EF8,25,2016-10-16T01:31:46+00:00
28267,CEE3,seaplane_base,"Inuvik/Shell Lake Seaplane Base",68.316704,-133.617007,57,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CEE3,,CEE3,,https://en.wikipedia.org/wiki/Inuvik/Shell_Lake_Water_Aerodrome,EE3,25,2016-10-16T07:13:56+00:00
28269,CJP5,seaplane_base,"Kasba Lake Seaplane Base",60.28329849243164,-102.51699829101562,1089,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CJP5,,CJP5,,,,25,2008-06-13T14:30:04+00:00
28329,CET8,seaplane_base,"Nahanni Butte Seaplane Base",61.03329849243164,-123.3499984741211,550,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CET8,,CET8,,,,25,2008-06-13T14:30:04+00:00
28331,CEP9,seaplane_base,"Namushka Lodge Seaplane Base",62.41669845581055,-113.3499984741211,670,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CEP9,,CEP9,,,,25,2008-06-13T14:30:04+00:00
28342,CEU8,seaplane_base,"Norman Wells Seaplane Base",65.2572021484375,-126.68499755859375,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CEU8,,CEU8,,,,25,2008-07-14T08:45:08+00:00
28345,CKP8,seaplane_base,"Obre Lake/North of Sixty Seaplane Base",60.3203010559082,-103.12699890136719,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CKP8,,CKP8,,,,25,2008-07-14T08:45:08+00:00
28361,CEW8,seaplane_base,"Paulatuk Seaplane Base",69.3499984741211,-124.06700134277344,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CEW8,,CEW8,,,,25,2008-07-14T08:45:08+00:00
28436,CED9,seaplane_base,"Taltheilei Narrows Seaplane Base",62.599998474121094,-111.51699829101562,514,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CED9,,CED9,,,,25,2008-06-13T14:30:04+00:00
28449,CEG9,seaplane_base,"Trout Lake Seaplane Base",60.43330001831055,-121.25,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,CEG9,,CEG9,,,,25,2008-07-14T08:45:08+00:00
28152,CER6,seaplane_base,"Aklavik Seaplane Base",68.222504,-134.992007,7,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Aklavik,0,CER6,,CER6,,https://en.wikipedia.org/wiki/Aklavik_Water_Aerodrome,ER6,25,2016-10-21T07:52:09+00:00
28198,CED7,seaplane_base,"Colville Lake Seaplane Base",67.050003,-126.099998,801,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Colville Lake",0,CED7,,CED7,,https://en.wikipedia.org/wiki/Colville_Lake_Water_Aerodrome,ED7,25,2016-10-21T07:41:47+00:00
28210,CEN7,seaplane_base,"Deliné Seaplane Base",65.183299,-123.417,512,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Deliné,0,CEN7,,CEN7,,https://en.wikipedia.org/wiki/D%C3%A9line_Water_Aerodrome,"EN7, Fort Franklin Water Aerodrome",25,2016-10-16T09:04:52+00:00
28222,CEL7,seaplane_base,"Ford Bay Seaplane Base",66.030093,-124.687376,512,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Ford Bay",0,CEL7,,CEL7,,https://en.wikipedia.org/wiki/Ford_Bay_Water_Aerodrome,EL7,25,2016-10-16T11:01:17+00:00
28228,CJN8,seaplane_base,"Fort Reliance Seaplane Base",62.7,-109.167,514,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Reliance",0,CJN8,YFL,CJN8,,https://en.wikipedia.org/wiki/Fort_Reliance_Water_Aerodrome,,25,2015-10-18T01:23:14+00:00
28464,CEQ8,seaplane_base,"Whatì Seaplane Base",63.14191,-117.275791,870,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Whati,0,CEQ8,,CEQ8,,https://en.wikipedia.org/wiki/What%C3%AC_Water_Aerodrome,"EQ8, Lac La Martre",25,2016-10-22T08:32:08+00:00
28305,CEB9,seaplane_base,"Lutselk'e Seaplane Base",62.400002,-110.75,514,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Łutselk'e,0,CEB9,,CEB9,,https://en.wikipedia.org/wiki/Lutselk%27e_Water_Aerodrome,"EB9, Snowdrift Water Aerodrome",25,2016-10-15T21:50:06+00:00
39685,CA-0039,closed,"Beaulieu River Airport",62.45000076293945,-113.03333282470703,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:44:02+00:00
39760,CA-0114,closed,"Discovery Airport",63.18333435058594,-113.9000015258789,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:45:15+00:00
39816,CA-0170,closed,"Inuvik Townsite Airport",68.36666870117188,-133.75,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:46:12+00:00
39822,CA-0176,closed,"Johnson Point Airport",72.76667022705078,-118.5,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:46:18+00:00
39876,CA-0230,closed,"Midway Airport",67.23332977294922,-135.3000030517578,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:47:15+00:00
39893,CA-0247,closed,"Mount Flett Airport",60.660459,-123.583188,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,"BN6, BN6",0,2020-04-01T00:00:51+00:00
39896,CA-0250,closed,"Mountain River Airport",65.681531,-128.826921,150,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,"EE2, EE2",0,2016-10-02T17:15:32+00:00
40008,CA-0362,closed,"Stewart Lake Airport",64.33333587646484,-125.38333129882812,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:49:43+00:00
40028,CA-0382,closed,"Thunder River Airport",67.46666717529297,-130.85000610351562,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2008-07-22T21:50:06+00:00
40035,CA-0389,closed,"Tununuk DEW Line Station",69.002603,-134.671957,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2022-01-27T16:13:50+00:00
298407,CA-0474,seaplane_base,"Whati Airport Seaplane Base",63.132175914099996,-117.258625031,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2011-04-24T12:28:13+00:00
351052,CA-0774,closed,"Keats Point Airport",69.677263,-121.684785,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,https://en.wikipedia.org/wiki/North_Warning_System#Keats_Point,CWKP,0,2022-01-26T15:48:56+00:00
351920,CA-0777,closed,"Storm Hills NWS Station",68.894167,-133.941944,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,,0,,,,,,,0,2022-01-25T17:34:47+00:00
39676,CA-0030,closed,"Atkinson Point DEW Line Station",69.933616,-131.431906,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Atkinson Point",0,,,,,,,0,2022-01-27T16:14:47+00:00
316098,CA-0551,seaplane_base,"Cameron Bay Water Aerodrome",66.06,-117.89,512,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Cameron Bay",0,,,EA7,,,,0,2015-10-30T21:18:10+00:00
39721,CA-0075,closed,"Terra Mining Airport",65.609152,-118.141592,550,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Camsell River",0,,,,,,"FS3, FS3",0,2016-09-15T18:51:46+00:00
39726,CA-0080,closed,"Cape Parry DEW Line Station",70.166765,-124.693969,,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Cape Parry",0,,,,,,,0,2022-01-27T16:15:43+00:00
39742,CA-0096,closed,"Clinton Point DEW Line Station",69.583336,-120.75,40,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Clinton Point",0,,,,,,"YUH, CYUH",0,2022-01-27T16:16:36+00:00
39767,CA-0121,closed,"Fort Franklin Airport",65.1925,-123.430002,575,NA,Canada,CA,"Northwest Territories",CA-NT,NT,Délįne,0,,,,,,"YWJ, YWJ",0,2016-10-16T09:34:00+00:00
320164,CA-0597,closed,"Fort Good Hope Water Aerodrome",66.251502,-128.6497,58,NA,Canada,CA,"Northwest Territories",CA-NT,NT,"Fort Good Hope",0,,,,,,"EP7, EP7",0,2016-09-08T22:43:26+00:00