id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4448,LPFR,large_airport,"Faro Airport",37.0144004822,-7.96590995789,24,EU,Portugal,PT,"Faro District",PT-08,08,Faro,1,LPFR,FAO,,http://www.ana.pt/en-US/Aeroportos/algarve/Faro/Pages/HomeFaro.aspx,https://en.wikipedia.org/wiki/Faro_Airport_(Portugal),,1150,2015-08-27T10:07:07+00:00
4458,LPPM,medium_airport,"Portimão Airport",37.1493,-8.58396,5,EU,Portugal,PT,"Faro District",PT-08,08,Portimão,1,LPPM,PRM,,,https://en.wikipedia.org/wiki/Portim%C3%A3o_Airport,,500,2018-03-24T21:14:16+00:00
315457,PT-0025,small_airport,"Lagos Airfield ULM",37.121875,-8.67879,,EU,Portugal,PT,"Faro District",PT-08,08,Lagos,0,LPLG,,,,,,50,2018-03-17T20:24:04+00:00
30285,LPPV,small_airport,"Praia Verde Eco Airfield",37.193441,-7.472073,10,EU,Portugal,PT,"Faro District",PT-08,08,"Praia Verde",0,LPPV,,,,https://en.wikipedia.org/wiki/Praia_Verde_Airport,,50,2021-05-18T07:33:36+00:00
322431,PT-0050,small_airport,"Martim Longo Airstrip",37.433582,-7.763626,,EU,Portugal,PT,"Faro District",PT-08,08,Alcoutim,0,,,,,,,50,2018-03-17T10:33:29+00:00
326697,PT-0081,closed,"Armacao de Pera Airfield ULM",37.110756,-8.34417,,EU,Portugal,PT,"Faro District",PT-08,08,Silves,0,,,,,,,0,2019-08-03T02:37:23+00:00
326698,PT-0082,closed,"Aerodromo de Tavira ULM",37.114901,-7.662749,,EU,Portugal,PT,"Faro District",PT-08,08,Tavira,0,,,,,,,0,2018-03-16T23:24:46+00:00
43776,PT-0008,heliport,"Hospital Distrital de Faro Heliport",37.02532,-7.929432,149,EU,Portugal,PT,"Faro District",PT-08,08,Faro,0,LPFO,,,,,,0,2016-11-19T17:47:29+00:00
43783,PT-0015,heliport,"Loule heliport",37.131523,-8.033168,404,EU,Portugal,PT,"Faro District",PT-08,08,Loule,0,LPLO,,,,,,0,2016-11-18T11:51:37+00:00
321248,PT-0047,heliport,"Monchique Heliport",37.32013,-8.552329,1437,EU,Portugal,PT,"Faro District",PT-08,08,Monchique,0,,,,,,,0,2016-11-19T23:19:30+00:00
326806,LPMB,heliport,"Miguel Barros Heliport",37.149722,-7.953889,750,EU,Portugal,PT,"Faro District",PT-08,08,"Morgado da Apra - Loulé",0,LPMB,,,,,"HTA Helicópteros",0,2018-03-24T13:00:39+00:00
43770,PT-0002,heliport,"Barlavento Algarvio Hospital Heliport",37.156737,-8.540811,161,EU,Portugal,PT,"Faro District",PT-08,08,Portimão,0,LPBA,,,,,,0,2016-11-20T19:31:13+00:00
