id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4409,LKTB,medium_airport,"Brno-Tuřany Airport",49.15129852294922,16.694400787353516,778,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,1,LKTB,BRQ,,http://www.airport-brno.cz/index.php?id=0&lang=en,https://en.wikipedia.org/wiki/Brno-Tu%C5%99any_Airport,,750,2009-02-11T17:03:36+00:00
29722,LKBA,small_airport,"Břeclav Airport",48.790000915527344,16.892499923706055,531,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Břeclav,0,LKBA,,,,,,50,2009-02-11T18:55:48+00:00
30544,LKVY,small_airport,"Letiště Vyškov",49.300301,17.025299,922,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Vyskov,0,LKVY,,,,,,50,2020-05-02T13:45:39+00:00
30127,LKCM,small_airport,"Medlánky Airfield",49.236698,16.555,853,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Medlánky,0,LKCM,,,,,,50,2019-04-28T11:22:32+00:00
316520,CZ-0073,small_airport,"Bořitov UL",49.4361111,16.5941667,1247,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2015-12-11T12:38:56+00:00
29772,LKCL,closed,"Černovice Air Base",49.1775016784,16.6608,778,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Černovice,0,,,,,,"LKCL, LKCL",50,2015-10-11T08:37:24+00:00
30052,LKKY,small_airport,"Kyjov Airfield",48.98,17.124701,689,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Kyjov,0,LKKY,,,http://www.letistekyjov.cz,,,50,2018-12-11T10:08:56+00:00
30584,LKZN,small_airport,"Znojmo Airfield",48.817799,16.0658,830,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Znojmo,0,LKZN,,,,,,50,2019-04-28T11:24:11+00:00
345635,CZ-0174,small_airport,"Strachotín u Mikulova Airstrip",48.91722,16.65883,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,ULSTCH,,,,50,2021-06-23T04:33:42+00:00
316659,CZ-0088,small_airport,Letovice,49.5466667,16.5986111,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2016-01-09T01:56:58+00:00
320718,CZ-0128,small_airport,"Velké Pavlovice ULM",48.880556,16.825,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Velké Pavlovice",0,,,LKPAVL,,,,50,2020-03-15T06:33:13+00:00
333591,CZ-0167,small_airport,"Dolní Bojanovice Airstrip",48.85482,17.01794,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2020-03-15T06:31:52+00:00
331647,CZ-0165,small_airport,"Bořetice Airstrip",48.9170378,16.8413172,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2019-07-13T06:18:15+00:00
316177,CZ-0063,small_airport,"Kotvrdovice UL",49.364167,16.784167,1860,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,LKKOTV,http://letiste.kotvrdovice.cz,,,50,2019-03-31T06:01:33+00:00
316648,CZ-0082,small_airport,Borovník,49.3586111,16.2422222,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2016-01-07T08:49:50+00:00
321090,CZ-0136,small_airport,"Strachotice Airstrip",48.806369,16.162371,695,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2016-11-09T00:53:08+00:00
316684,CZ-0092,small_airport,Strážnice,48.8877778,17.2944444,614,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2016-01-14T12:46:02+00:00
316685,CZ-0093,small_airport,Boleradice,48.9619444,16.8316667,649,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2016-01-14T12:56:47+00:00
320356,CZ-0110,small_airport,"Miroslav ULM",48.9313889,16.2986111,781,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,LKMIRO,,,,50,2016-09-18T05:14:05+00:00
326492,CZ-0163,small_airport,Hatě,48.7615521,16.0554078,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Hatě,0,,,,,,Excalibur,50,2018-02-25T02:41:47+00:00
320463,CZ-0120,small_airport,"Letiště Ivančice u Brna",49.0953743,16.4805158,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Ivančice u Brna",0,,,,,,,50,2016-09-24T02:36:11+00:00
322254,CZ-0150,small_airport,"Milotice Airstrip",48.936159,17.124342,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Milotice,0,,,,,,,50,2022-03-24T09:00:20+00:00
316525,CZ-0074,small_airport,"Miroslav Aircon UL",48.931667,16.339722,715,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Miroslav,0,,,LKMIRA,http://www.aircon-miroslav.cz,,,50,2016-09-18T05:11:36+00:00
43921,CZ-0004,heliport,"Hospital Heliport",49.36249923706055,16.65416717529297,1038,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Blansko,0,,,,,,,0,2009-03-27T18:06:30+00:00
43922,CZ-0005,heliport,"Hospital Heliport",49.48963928222656,16.646547317504883,1198,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Boskovice,0,,,,,,,0,2009-03-27T18:06:34+00:00
43924,CZ-0007,heliport,"Nemocnice/Hospital Heliport",48.752220153808594,16.877777099609375,518,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Břeclav,0,,,,,,,0,2009-03-27T18:06:40+00:00
43923,CZ-0006,heliport,"International Business Center Brno Heliport",49.200279235839844,16.613889694213867,774,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2009-03-27T18:06:37+00:00
43927,CZ-0010,heliport,"Teaching Hospital -Building 1 Heliport",49.20354080200195,16.616600036621094,791,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2009-03-27T18:06:46+00:00
43926,CZ-0009,heliport,"Teaching Hospital - Building I2 Heliport",49.17583465576172,16.56944465637207,967,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2009-03-27T18:06:44+00:00
43925,CZ-0008,heliport,"Střecha Nem Hospital Heliport",49.008331298828125,17.11083221435547,730,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Kyjov,0,,,,,,,0,2009-03-27T18:06:42+00:00
