id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3430,KBTV,medium_airport,"Burlington International Airport",44.471901,-73.153297,335,NA,"United States",US,Vermont,US-VT,VT,"South Burlington",1,KBTV,BTV,BTV,http://www.vermontairports.com/btv.html,https://en.wikipedia.org/wiki/Burlington_International_Airport,,750,2022-03-08T12:29:11+00:00
3859,KRUT,medium_airport,"Rutland - Southern Vermont Regional Airport",43.5294,-72.9496,787,NA,"United States",US,Vermont,US-VT,VT,Rutland,1,KRUT,RUT,RUT,,https://en.wikipedia.org/wiki/Rutland_State_Airport,,750,2022-03-08T13:57:50+00:00
20551,KMPV,medium_airport,"Edward F Knapp State Airport",44.20349884,-72.56230164,1166,NA,"United States",US,Vermont,US-VT,VT,Barre/Montpelier,0,KMPV,MPV,MPV,,https://en.wikipedia.org/wiki/Edward_F._Knapp_State_Airport,,250,2012-11-25T23:32:40+00:00
19620,KDDH,small_airport,"William H. Morse State Airport",42.8913002,-73.24639893,827,NA,"United States",US,Vermont,US-VT,VT,Bennington,0,KDDH,,DDH,,,,50,2010-01-23T11:28:54+00:00
16490,B06,small_airport,"Basin Harbor Airport",44.195899963378906,-73.34960174560547,132,NA,"United States",US,Vermont,US-VT,VT,Vergennes,0,B06,,B06,,,,50,2008-06-13T14:30:04+00:00
20575,KMVL,small_airport,"Morrisville-Stowe State Airport",44.534599,-72.613998,732,NA,"United States",US,Vermont,US-VT,VT,Morrisville,0,KMVL,MVL,MVL,,https://en.wikipedia.org/wiki/Morrisville-Stowe_State_Airport,,50,2022-03-08T13:03:56+00:00
21336,KVSF,small_airport,"Hartness State Airport",43.343601,-72.517303,577,NA,"United States",US,Vermont,US-VT,VT,"North Springfield",0,KVSF,VSF,VSF,,https://en.wikipedia.org/wiki/Hartness_State_Airport,Springfield,50,2022-09-28T12:25:53+00:00
7100,0B7,small_airport,"Warren-Sugarbush Airport",44.117724,-72.826867,1470,NA,"United States",US,Vermont,US-VT,VT,Warren,0,K0B7,,0B7,,https://en.wikipedia.org/wiki/Warren-Sugarbush_Airport,,50,2022-09-28T12:27:23+00:00
11763,4V8,small_airport,"Mount Snow Airport",42.927101135253906,-72.8656997680664,1953,NA,"United States",US,Vermont,US-VT,VT,"West Dover",0,4V8,,4V8,,,,50,2008-06-13T14:30:04+00:00
19732,KEFK,small_airport,"Northeast Kingdom International Airport",44.888802,-72.229202,930,NA,"United States",US,Vermont,US-VT,VT,Newport,0,KEFK,EFK,EFK,,https://en.wikipedia.org/wiki/Newport_State_Airport_(Vermont),"Newport State Airport",50,2018-01-27T16:40:46+00:00
13199,6B0,small_airport,"Middlebury State Airport",43.9847984314,-73.09590148929999,490,NA,"United States",US,Vermont,US-VT,VT,Middlebury,0,6B0,,6B0,,https://en.wikipedia.org/wiki/Middlebury_State_Airport,,50,2012-11-25T23:47:18+00:00
19899,KFSO,small_airport,"Franklin County State Airport",44.9403,-73.097504,228,NA,"United States",US,Vermont,US-VT,VT,Swanton,0,KFSO,,FSO,,,Highgate,50,2022-03-23T13:38:32+00:00
25542,VT46,small_airport,"Northern Lights Airport",44.872002,-73.286499,130,NA,"United States",US,Vermont,US-VT,VT,Alburg,0,VT46,,VT46,,,,50,2022-03-23T13:37:22+00:00
25511,VT15,small_airport,"Savage Island Airport",44.70389938354492,-73.24600219726562,125,NA,"United States",US,Vermont,US-VT,VT,"Grand Isle",0,VT15,,VT15,,,,50,2008-06-13T14:30:04+00:00
18977,KCDA,small_airport,"Caledonia County Airport",44.5690994263,-72.0179977417,1188,NA,"United States",US,Vermont,US-VT,VT,Lyndonville,0,KCDA,LLX,CDA,,https://en.wikipedia.org/wiki/Caledonia_County_Airport,"Formerly 6B8",50,2012-11-25T23:39:12+00:00
9330,2B9,small_airport,"Post Mills Airport",43.8842010498,-72.2537002563,693,NA,"United States",US,Vermont,US-VT,VT,"Post Mills",0,2B9,,2B9,,https://en.wikipedia.org/wiki/Post_Mills_Airport,,50,2012-11-26T00:21:11+00:00
25561,VT8,small_airport,"Shelburne Airport",44.359573991699996,-73.227481842,325,NA,"United States",US,Vermont,US-VT,VT,Shelburne,0,VT8,,VT8,,,,50,2012-11-25T22:27:43+00:00
9843,2VT2,seaplane_base,"Northern Lights Seaplane Base",44.872798919677734,-73.28170013427734,95,NA,"United States",US,Vermont,US-VT,VT,Alburg,0,2VT2,,2VT2,,,,25,2008-06-13T14:30:04+00:00
45869,29VT,seaplane_base,"Middle Hero Seaplane Base",44.756389,-73.266667,105,NA,"United States",US,Vermont,US-VT,VT,"Grand Isle",0,29VT,,29VT,,,,0,2009-12-06T18:38:00+00:00
45870,36VT,seaplane_base,"North Hero Passage Seaplane Base",44.854722,-73.285556,102,NA,"United States",US,Vermont,US-VT,VT,"North Hero",0,36VT,,36VT,,,,0,2009-12-06T18:38:02+00:00
25505,VT09,small_airport,"Spencer Airport",44.11360168457031,-73.29029846191406,310,NA,"United States",US,Vermont,US-VT,VT,Addison,0,VT09,,VT09,,,,50,2008-06-13T14:30:04+00:00
25507,VT11,small_airport,"Ass-Pirin Acres Airport",44.06869888305664,-73.37339782714844,130,NA,"United States",US,Vermont,US-VT,VT,Addison,0,VT11,,VT11,,,,50,2008-06-13T14:30:04+00:00
25534,VT38,small_airport,"Greenwoods Airfield",45.008584,-73.240966,179,NA,"United States",US,Vermont,US-VT,VT,Alburg,0,VT38,,VT38,,,,50,2022-03-23T13:36:59+00:00
25499,VT02,closed,"Red Fox Airport",43.147301,-72.885101,1434,NA,"United States",US,Vermont,US-VT,VT,Bondville,0,,,,,,VT02,50,2020-10-13T19:48:57+00:00
25506,VT10,small_airport,"Manning Personal Airstrip",43.98139953613281,-73.38569641113281,255,NA,"United States",US,Vermont,US-VT,VT,Bridport,0,VT10,,VT10,,,,50,2008-06-13T14:30:04+00:00
45871,VT73,small_airport,"Melrose Springs Airfield",43.944861,-73.316833,300,NA,"United States",US,Vermont,US-VT,VT,Bridport,0,VT73,,VT73,,,,50,2009-12-06T18:38:04+00:00
25544,VT48,closed,"Fairholt Airport",44.461399,-73.195999,350,NA,"United States",US,Vermont,US-VT,VT,Burlington,0,,,,,,VT48,50,2022-03-08T12:29:50+00:00
6801,04VT,small_airport,"Lightning Bolt Field Airport",44.4011001587,-72.26360321039999,2156,NA,"United States",US,Vermont,US-VT,VT,Cabot,0,04VT,,04VT,,,,50,2009-12-09T16:36:01+00:00
25557,VT62,small_airport,"Catamount Airfield",44.39039993286133,-72.35060119628906,1350,NA,"United States",US,Vermont,US-VT,VT,Cabot,0,VT62,,VT62,,,,50,2008-06-13T14:30:04+00:00
345774,1VT8,small_airport,"Mortimer Brown Landing",43.665221,-73.166263,900,NA,"United States",US,Vermont,US-VT,VT,Castleton,0,1VT8,,1VT8,,,,50,2021-06-25T13:47:57+00:00
25508,VT12,small_airport,"E.A.Deeds Farm Airport",44.29119873046875,-73.283203125,127,NA,"United States",US,Vermont,US-VT,VT,Charlotte,0,VT12,,VT12,,,,50,2008-06-13T14:30:04+00:00
25509,VT13,small_airport,"Holloway Airport",43.30009841918945,-72.71759796142578,1520,NA,"United States",US,Vermont,US-VT,VT,Chester,0,VT13,,VT13,,,,50,2008-06-13T14:30:04+00:00
8214,1B3,closed,"Fair Haven Municipal Airport",43.615299,-73.274597,370,NA,"United States",US,Vermont,US-VT,VT,"Fair Haven",0,,,,,,1B3,50,2016-12-17T15:14:05+00:00
25498,VT01,small_airport,"Teal Farm Airport",44.28260040283203,-72.93730163574219,1440,NA,"United States",US,Vermont,US-VT,VT,Huntington,0,VT01,,VT01,,,,50,2008-06-13T14:30:04+00:00
12280,5B1,small_airport,"John H Boylan State (Island Pond) Airport",44.789694,-71.826068,1194,NA,"United States",US,Vermont,US-VT,VT,"Island Pond",0,,,5B1,,,,50,2021-04-16T09:57:50+00:00
14812,88VT,small_airport,"Hawk's Nest Airport",44.878299713134766,-73.35030364990234,140,NA,"United States",US,Vermont,US-VT,VT,"Isle Lamotte",0,88VT,,88VT,,,,50,2008-06-13T14:30:04+00:00
6959,07VT,small_airport,"Meadow STOLport",44.447200775146484,-72.91470336914062,801,NA,"United States",US,Vermont,US-VT,VT,Jericho,0,07VT,,07VT,,,,50,2008-06-13T14:30:04+00:00
25541,VT45,small_airport,"Davis Private Airport",44.51729965209961,-72.97930145263672,640,NA,"United States",US,Vermont,US-VT,VT,Jericho,0,VT45,,VT45,,,,50,2008-06-13T14:30:04+00:00
25500,VT03,small_airport,"Maule's Roost Airport",44.08869934082031,-72.98090362548828,1100,NA,"United States",US,Vermont,US-VT,VT,Lincoln,0,VT03,,VT03,,,,50,2008-06-13T14:30:04+00:00
8978,23VT,small_airport,"North Windham Airport",43.221500396728516,-72.71289825439453,1750,NA,"United States",US,Vermont,US-VT,VT,Londonderry,0,23VT,,23VT,,,,50,2008-06-13T14:30:04+00:00
25513,VT17,small_airport,"Smith Airport",43.36899948120117,-72.67430114746094,1502,NA,"United States",US,Vermont,US-VT,VT,Ludlow,0,VT17,,VT17,,,,50,2008-06-13T14:30:04+00:00
25554,VT59,small_airport,"Ardell Flying Field",43.277801513671875,-72.91079711914062,1919,NA,"United States",US,Vermont,US-VT,VT,Manchester,0,VT59,,VT59,,,,50,2008-06-13T14:30:04+00:00
353150,US-6599,small_airport,"Equinox Landing Field",43.16275,-73.04516,752,NA,"United States",US,Vermont,US-VT,VT,"Manchester Center",0,,,,,,,50,2022-03-01T10:21:29+00:00
25547,VT52,small_airport,"Shaw Meadow Airport",44.64339828491211,-73.1875991821289,230,NA,"United States",US,Vermont,US-VT,VT,Milton,0,VT52,,VT52,,,,50,2008-06-13T14:30:04+00:00
25559,VT64,small_airport,"Mountain View Farm Airport",44.51530075073242,-72.64119720458984,1200,NA,"United States",US,Vermont,US-VT,VT,Morristown,0,VT64,,VT64,,,,50,2008-06-13T14:30:04+00:00
25538,VT42,small_airport,"Two Tails Airport",44.51259994506836,-72.60710144042969,754,NA,"United States",US,Vermont,US-VT,VT,Morrisville,0,VT42,,VT42,,,,50,2008-06-13T14:30:04+00:00
25540,VT44,small_airport,"Perras Field",44.52669906616211,-72.58149719238281,820,NA,"United States",US,Vermont,US-VT,VT,Morrisville,0,VT44,,VT44,,,,50,2008-06-13T14:30:04+00:00
353694,US-6744,small_airport,"Butler Island Airport",44.82453,-73.2331,110,NA,"United States",US,Vermont,US-VT,VT,"North Hero",0,,,,,,,50,2022-03-23T13:54:17+00:00
25558,VT63,small_airport,"Douglas Field",44.99530029296875,-72.37899780273438,650,NA,"United States",US,Vermont,US-VT,VT,"North Troy",0,VT63,,VT63,,,,50,2008-06-13T14:30:04+00:00
25548,VT53,small_airport,"Bailey Airport",44.117795,-73.377546,140,NA,"United States",US,Vermont,US-VT,VT,Panton,0,VT53,,VT53,,,"Staton Airport",50,2019-03-02T09:58:04+00:00
330461,47VT,small_airport,"Cub Field",44.125677,-73.369616,140,NA,"United States",US,Vermont,US-VT,VT,Panton,0,47VT,,47VT,,,,50,2019-02-12T23:43:35+00:00
25516,VT20,small_airport,"Mach Personal Strip",43.36669921875,-73.14820098876953,854,NA,"United States",US,Vermont,US-VT,VT,Pawlet,0,VT20,,VT20,,,,50,2008-07-13T21:58:26+00:00
25502,VT06,small_airport,"Santa's Airport",43.004398345947266,-72.47370147705078,673,NA,"United States",US,Vermont,US-VT,VT,Putney,0,VT06,,VT06,,,,50,2008-06-13T14:30:04+00:00
25537,VT41,closed,"Moore's Field",42.924198,-72.5298,310,NA,"United States",US,Vermont,US-VT,VT,Putney,0,,,,,,VT41,50,2021-10-20T16:49:43+00:00
25550,VT55,small_airport,"Brandon Airport",43.90119934082031,-72.58290100097656,710,NA,"United States",US,Vermont,US-VT,VT,Randolph,0,VT55,,VT55,,,,50,2008-06-13T14:30:04+00:00
11020,42VT,small_airport,"Frogs End Airport",44.36690139770508,-73.15019989013672,320,NA,"United States",US,Vermont,US-VT,VT,Shelburne,0,42VT,,42VT,,,,50,2008-06-13T14:30:04+00:00
25518,VT22,small_airport,"Shelburne Farms Airport",44.40140151977539,-73.26709747314453,130,NA,"United States",US,Vermont,US-VT,VT,Shelburne,0,VT22,,VT22,,,,50,2008-06-13T14:30:04+00:00
25519,VT23,small_airport,"Bostwick Farm Airport",44.37089920043945,-73.25039672851562,220,NA,"United States",US,Vermont,US-VT,VT,Shelburne,0,VT23,,VT23,,,,50,2008-06-13T14:30:04+00:00
10258,37VT,small_airport,"Brisson Airport",43.86859893798828,-73.31809997558594,320,NA,"United States",US,Vermont,US-VT,VT,Shoreham,0,37VT,,37VT,,,,50,2008-06-13T14:30:04+00:00
25520,VT24,closed,"Torrey Airport",43.931999,-73.370102,280,NA,"United States",US,Vermont,US-VT,VT,Shoreham,0,,,,,,VT24,50,2021-05-13T12:42:37+00:00
324492,66VT,small_airport,"Symon Airport",43.882785,-73.2862,300,NA,"United States",US,Vermont,US-VT,VT,Shoreham,0,66VT,,66VT,,,,50,2017-07-21T22:49:53+00:00
25521,VT25,small_airport,"Sky Acres Airport",44.41669845581055,-73.16619873046875,330,NA,"United States",US,Vermont,US-VT,VT,"South Burlington",0,VT25,,VT25,,,,50,2008-06-13T14:30:04+00:00
25522,VT26,small_airport,"Allenholm Airport",44.624612,-73.306495,140,NA,"United States",US,Vermont,US-VT,VT,"South Hero",0,VT26,,VT26,,,,50,2022-02-10T16:30:56+00:00
25539,VT43,small_airport,"Onyon Airport",43.01919937133789,-72.65290069580078,427,NA,"United States",US,Vermont,US-VT,VT,Townshend,0,VT43,,VT43,,,,50,2008-06-13T14:30:04+00:00
25543,VT47,small_airport,"Miller Farm Airfield",42.778599,-72.527802,285,NA,"United States",US,Vermont,US-VT,VT,Vernon,0,VT47,,VT47,,,"Miller's Pleasure",50,2021-04-16T10:01:45+00:00
25525,VT29,closed,"Mad River Fly-In Airport",44.226447,-72.795403,710,NA,"United States",US,Vermont,US-VT,VT,Waitsfield,0,,,,,,"VT29, Angus Airport",50,2017-11-24T10:59:34+00:00
25526,VT30,small_airport,"Ketcham Landing Area Airport",44.16255,-72.834313,780,NA,"United States",US,Vermont,US-VT,VT,Waitsfield,0,VT30,,VT30,,,,50,2022-09-28T12:28:21+00:00
25527,VT31,small_airport,"Carriers Skypark Airport",44.11119842529297,-72.44400024414062,1600,NA,"United States",US,Vermont,US-VT,VT,Washington,0,VT31,,VT31,,,,50,2008-06-13T14:30:04+00:00
25529,VT33,closed,"Yankee Kingdom Airport",44.105598,-73.377899,200,NA,"United States",US,Vermont,US-VT,VT,"West Addison",0,,,,,,VT33,50,2021-05-13T11:41:48+00:00
25551,VT56,small_airport,"West Burke Aerodrome",44.61309814453125,-71.98090362548828,1285,NA,"United States",US,Vermont,US-VT,VT,"West Burke",0,VT56,,VT56,,,,50,2008-06-13T14:30:04+00:00
25555,VT60,small_airport,"Hulett Landing Strip",43.330101013183594,-73.24259948730469,720,NA,"United States",US,Vermont,US-VT,VT,"West Pawlett",0,VT60,,VT60,,,,50,2008-07-13T21:58:26+00:00
25530,VT34,small_airport,"Major W. Guth STOLport",43.06010055541992,-72.49199676513672,819,NA,"United States",US,Vermont,US-VT,VT,Westminster,0,VT34,,VT34,,,,50,2008-06-13T14:30:04+00:00
25510,VT14,small_airport,"Axinn Airport",44.045101165771484,-73.1895980834961,450,NA,"United States",US,Vermont,US-VT,VT,Weybridge,0,VT14,,VT14,,,,50,2008-06-13T14:30:04+00:00
344831,33VT,small_airport,"Sky View Acres Airport",44.118333,-72.565833,1350,NA,"United States",US,Vermont,US-VT,VT,Williamstown,0,33VT,,33VT,,,,50,2021-05-27T08:50:28+00:00
25535,VT39,small_airport,"Taylor Airport",44.607601165771484,-72.48040008544922,1140,NA,"United States",US,Vermont,US-VT,VT,Wolcott,0,VT39,,VT39,,,,50,2008-06-13T14:30:04+00:00
25501,VT04,heliport,"Southwestern Vermont Heliport",42.8745002746582,-73.20760345458984,800,NA,"United States",US,Vermont,US-VT,VT,Bennington,0,VT04,,VT04,,,,25,2008-06-13T14:30:04+00:00
25503,VT07,closed,"Berlin Armory Heliport",44.220901,-72.565697,950,NA,"United States",US,Vermont,US-VT,VT,Berlin,0,,,,,,VT07,25,2021-05-14T18:03:24+00:00
25504,VT08,heliport,"Bradford Armory Heliport",44.00149917602539,-72.12310028076172,465,NA,"United States",US,Vermont,US-VT,VT,Bradford,0,VT08,,VT08,,,,25,2008-06-13T14:30:04+00:00
25528,VT32,heliport,"Bobby Heliport",42.98899841308594,-72.62809753417969,420,NA,"United States",US,Vermont,US-VT,VT,Brookline,0,VT32,,VT32,,,,25,2008-06-13T14:30:04+00:00
25532,VT36,heliport,"MCHV Heliport",44.4734,-73.18875,345,NA,"United States",US,Vermont,US-VT,VT,Burlington,0,VT36,,VT36,,,,25,2018-12-14T00:38:06+00:00
25552,VT57,seaplane_base,"Malletts Head Seaplane Base",44.56060028076172,-73.24040222167969,95,NA,"United States",US,Vermont,US-VT,VT,Colchester,0,VT57,,VT57,,,,25,2008-06-13T14:30:04+00:00
25545,VT50,heliport,"Enosburg Falls Armory Heliport",44.91389846801758,-72.80509948730469,410,NA,"United States",US,Vermont,US-VT,VT,"Enosburg Falls",0,VT50,,VT50,,,,25,2008-06-13T14:30:04+00:00
25546,VT51,heliport,"Ibm Heliport",44.4817008972168,-73.09649658203125,385,NA,"United States",US,Vermont,US-VT,VT,"Essex Junction",0,VT51,,VT51,,,,25,2008-06-13T14:30:04+00:00
25536,VT40,heliport,"Wenlock Crossing Heliport",44.777000427246094,-71.75150299072266,1157,NA,"United States",US,Vermont,US-VT,VT,Ferdinand,0,VT40,,VT40,,,,25,2008-06-13T14:30:04+00:00
6856,05VT,heliport,"Port of Highgate Springs Heliport",45.013301849365234,-73.08670043945312,68,NA,"United States",US,Vermont,US-VT,VT,"Highgate Springs",0,05VT,,05VT,,,,25,2008-07-13T21:58:19+00:00
25514,VT18,heliport,"Morrisville Armory Heliport",44.55419921875,-72.52729797363281,800,NA,"United States",US,Vermont,US-VT,VT,Morrisville,0,VT18,,VT18,,,,25,2008-06-13T14:30:04+00:00
25515,VT19,heliport,"Newport Armory Heliport",44.949501037597656,-72.19950103759766,700,NA,"United States",US,Vermont,US-VT,VT,Newport,0,VT19,,VT19,,,,25,2008-06-13T14:30:04+00:00
25560,VT70,heliport,"North Country Hospital Heliport",44.95640182495117,-72.19950103759766,720,NA,"United States",US,Vermont,US-VT,VT,Newport,0,VT70,,VT70,,,,25,2008-06-13T14:30:04+00:00
25549,VT54,closed,"R G Newsome Heliport",43.651501,-72.422302,660,NA,"United States",US,Vermont,US-VT,VT,Quechee,0,,,,,,VT54,25,2021-05-13T11:57:37+00:00
25512,VT16,heliport,"Velco Heliport",43.6598014831543,-72.9928970336914,715,NA,"United States",US,Vermont,US-VT,VT,Rutland,0,VT16,,VT16,,,,25,2008-06-13T14:30:04+00:00
25556,VT61,heliport,"Rutland Regional Medical Center Heliport",43.59809875488281,-72.95500183105469,650,NA,"United States",US,Vermont,US-VT,VT,Rutland,0,VT61,,VT61,,,,25,2008-06-13T14:30:04+00:00
25553,VT58,seaplane_base,"Stave Island Seaplane Base",44.59590148925781,-73.34760284423828,95,NA,"United States",US,Vermont,US-VT,VT,"South Hero",0,VT58,,VT58,,,,25,2008-06-13T14:30:04+00:00
25517,VT21,closed,"State Garage Site Heliport",44.826401,-73.088203,380,NA,"United States",US,Vermont,US-VT,VT,"St. Albans",0,,,,,,VT21,25,2021-05-13T13:40:01+00:00
25523,VT27,heliport,"Villeneuve Heliport",44.515899658203125,-72.95120239257812,650,NA,"United States",US,Vermont,US-VT,VT,Underhill,0,VT27,,VT27,,,,25,2008-06-13T14:30:04+00:00
25524,VT28,heliport,"Vergennes Armory Heliport",44.1708984375,-73.2468032836914,200,NA,"United States",US,Vermont,US-VT,VT,Vergennes,0,VT28,,VT28,,,,25,2008-06-13T14:30:04+00:00
25531,VT35,heliport,"Williston Armory Heliport",44.438899993896484,-73.07730102539062,495,NA,"United States",US,Vermont,US-VT,VT,Williston,0,VT35,,VT35,,,,25,2008-06-13T14:30:04+00:00
25533,VT37,heliport,"Windsor Armory Heliport",43.47090148925781,-72.40370178222656,400,NA,"United States",US,Vermont,US-VT,VT,Windsor,0,VT37,,VT37,,,,25,2008-06-13T14:30:04+00:00
324415,VT67,heliport,"Central Vermont Medical Center Heliport",44.219369,-72.560408,960,NA,"United States",US,Vermont,US-VT,VT,Barre,0,VT65,,VT65,,,VT67,0,2017-09-01T23:04:53+00:00
334231,US-1254,heliport,"BLSG Brandon Heliport",43.802033,-73.113019,361,NA,"United States",US,Vermont,US-VT,VT,Brandon,0,VT33,,VT33,,,,0,2020-05-26T13:15:57+00:00
324433,26VT,heliport,"Brattleboro Memorial Hospital Heliport",42.843897,-72.567033,416,NA,"United States",US,Vermont,US-VT,VT,Brattleboro,0,26VT,,26VT,,,,0,2017-07-14T17:04:20+00:00
329830,67VT,heliport,"Fletcher Allen Health Care Heliport",44.4733367,-73.1888,336,NA,"United States",US,Vermont,US-VT,VT,Burlington,0,67VT,,67VT,,,,0,2018-12-14T00:17:20+00:00
45867,48VT,seaplane_base,"Cub Cove Seaplane Base",44.553547,-73.231497,95,NA,"United States",US,Vermont,US-VT,VT,Colchester,0,48VT,,48VT,,,,0,2019-07-13T18:08:31+00:00
334319,US-1278,heliport,"Foote Farm Association RLA Heliport",43.989494,-73.239858,167,NA,"United States",US,Vermont,US-VT,VT,Cornwall,0,VT54,,VT54,,,,0,2020-06-04T22:18:59+00:00
334321,US-1279,heliport,"Quesnel Farm Property Heliport",43.988603,-73.252939,181,NA,"United States",US,Vermont,US-VT,VT,Cornwall,0,VT24,,VT24,,,,0,2020-06-04T22:31:52+00:00
349115,3UT7,heliport,"Losee Villa Heliport",40.409681,-111.511273,5680,NA,"United States",US,Vermont,US-VT,VT,"Heber City",0,3UT7,,3UT7,,,,0,2021-10-23T19:39:40+00:00
325322,22VT,heliport,"Northeastern Vermont Regional Hospital Heliport",44.446359,-72.010503,766,NA,"United States",US,Vermont,US-VT,VT,Johnsbury,0,22VT,,22VT,,,,0,2017-10-28T22:52:55+00:00
334270,US-1265,heliport,"BLSG Leicester Heliport",43.874739,-73.104369,441,NA,"United States",US,Vermont,US-VT,VT,Leicester,0,VT21,,VT21,,,,0,2020-05-30T11:40:05+00:00
356201,57VT,heliport,"Porter Medical Center Heliport",44.001713,-73.167958,388,NA,"United States",US,Vermont,US-VT,VT,Middlebury,0,57VT,,57VT,,,,0,2022-08-15T18:49:12+00:00
45868,VT96,heliport,"Mansfield Heliflight Inc Heliport",44.600117,-73.16505,175,NA,"United States",US,Vermont,US-VT,VT,Milton,0,VT96,,VT96,,,,0,2009-12-06T18:37:58+00:00
337509,US-2021,closed,"Huff Airport",36.77282,-81.72121,,NA,"United States",US,Vermont,US-VT,VT,Monroe,0,,,,,,,0,2020-11-30T16:59:41+00:00
325016,US-0664,heliport,"Gifford Memorial Hospital Heliport",43.917194,-72.665972,746,NA,"United States",US,Vermont,US-VT,VT,Randolph,0,,,VT95,,,,0,2017-09-27T01:20:37+00:00
322688,VT88,heliport,"VTPAD Heliport",44.058938,-73.019483,1908,NA,"United States",US,Vermont,US-VT,VT,"South Lincoln",0,VT88,,VT88,,,,0,2017-04-11T14:36:11+00:00
324481,18VT,heliport,"Springfield Hospital Heliport",43.298465,-72.494588,589,NA,"United States",US,Vermont,US-VT,VT,Springfield,0,18VT,,18VT,,,,0,2017-07-20T16:17:09+00:00
334360,VT80,heliport,"Monument Farms Dairy Bittersweet Falls Road Heliport",44.036531,-73.213869,394,NA,"United States",US,Vermont,US-VT,VT,Weybridge,0,VT80,,VT80,,,,0,2020-06-09T11:28:41+00:00
356187,28VT,heliport,"Mount Ascutney Hospital Heliport",43.486825,-72.403014,532,NA,"United States",US,Vermont,US-VT,VT,Windsor,0,28VT,,28VT,,,,0,2022-08-15T15:15:09+00:00
