id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5121,OETB,medium_airport,"Tabuk Airport",28.3654,36.6189,2551,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Tabuk,1,OETB,TUU,,,https://en.wikipedia.org/wiki/Tabuk_Regional_Airport,,750,2016-02-13T23:27:11+00:00
5128,OEWJ,medium_airport,"Al Wajh Domestic Airport",26.198601,36.476398,66,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Al Wajh",1,OEWJ,EJH,,,https://en.wikipedia.org/wiki/Al_Wajh_Domestic_Airport,"Wedjh, Wejh",750,2021-01-26T15:27:34+00:00
332512,OENN,medium_airport,"Neom Bay Airport",27.927598,35.28874,29,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Neom,1,OENN,NUM,,,https://en.wikipedia.org/wiki/Neom_Airport,"Neom Bay, Sharma",500,2022-06-25T08:59:31+00:00
42265,SA-0003,small_airport,"Qalibah Highway Strip",27.975000381469727,37.951942443847656,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,,0,,,,,,,50,2008-10-12T14:00:03+00:00
340211,SA-0014,small_airport,"Wadi Al Asalah Airfield",28.13516,34.92503,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Gayal,0,,,,,,,50,2021-01-26T15:40:15+00:00
32094,OEUM,small_airport,"Umm Lajj Airport",25.16699981689453,37.33300018310547,50,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Umm Lejj",0,OEUM,,,,,,50,2008-06-13T14:30:04+00:00
350214,RSI,closed,"Red Sea International Airport (under construction)",25.630278,37.078333,140,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Hanak,0,,,,,https://en.wikipedia.org/wiki/Red_Sea_International_Airport,"RSI, RSI",0,2022-08-16T15:13:22+00:00
354414,SA-0045,heliport,"Neom Golfing Helipads (2x)",28.003259,35.185497,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Neom,0,,,,,https://en.wikipedia.org/wiki/en:Neom,,0,2022-05-15T23:49:37+00:00
354415,SA-0046,heliport,"Neom staff helipads (8x)",28.003552,35.192857,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Neom,0,,,,,https://en.wikipedia.org/wiki/en:Neom,,0,2022-05-15T23:51:20+00:00
