id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4703,MMCU,medium_airport,"General Roberto Fierro Villalobos International Airport",28.702899932900003,-105.964996338,4462,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Chihuahua,1,MMCU,CUU,,,https://en.wikipedia.org/wiki/General_Roberto_Fierro_Villalobos_International_Airport,,750,2010-09-06T16:24:01+00:00
4701,MMCS,medium_airport,"Abraham González International Airport",31.63610076904297,-106.42900085449219,3904,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Ciudad Juárez",1,MMCS,CJS,,,https://en.wikipedia.org/wiki/Abraham_Gonz%C3%A1lez_International_Airport,,750,2009-01-15T08:14:01+00:00
323400,MX-0424,medium_airport,"Creel International Airport",27.725133,-107.652015,8132,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Bocoyna (Creel)",0,MX31,,,,,"Barrancas del Cobre Regional",250,2021-10-15T17:59:31+00:00
330942,MX-1030,small_airport,"San José Airport",27.848115,-104.204827,5157,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Camargo,1,,,SJE,,https://en.wikipedia.org/wiki/Jorge_Enrique_Gonz%C3%A1lez_Torres_Airport,,100,2021-07-31T17:14:39+00:00
4917,MM77,small_airport,"Las Delicias Airport",28.21310043334961,-105.447998046875,3888,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,,0,MM77,,MM77,,,,50,2008-06-13T14:30:04+00:00
316086,MX-0073,small_airport,"C.P.A. Rodolfo Amparan Rosales Airport",28.8592,-105.8702,4125,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Aldama,0,,,RAV,,,,50,2015-10-30T00:11:58+00:00
321822,MX-0364,small_airport,"Rancho Santa Maria Airport",28.753366,-105.677934,3898,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Aldama,0,,,CFF,,,,50,2017-01-13T21:01:39+00:00
322564,MX-0392,small_airport,"Pueblito Airport",29.068194,-105.126663,3412,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Aldama,0,,,PBL,,,,50,2017-03-31T16:08:28+00:00
336376,MX-1273,small_airport,"El Gargaliote Airport",29.460606,-105.608492,4367,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Aldama,0,,,GBF,,,,50,2020-10-05T12:48:13+00:00
349718,MX-1866,small_airport,"Rancho Santa Ana Airstrip",28.873727,-105.912677,4127,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Aldama,0,,,RNT,,,,50,2021-11-14T00:31:05+00:00
350000,MX-1880,small_airport,"Huerta 7433 Airstrip",28.885564,-105.44305,3533,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Aldama,0,,,UER,,,,50,2021-11-28T16:02:28+00:00
350430,MX-1902,small_airport,"El Coyote Airstrip",28.915699,-105.859146,4068,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Aldama,0,,,ECX,,,,50,2021-12-09T21:20:08+00:00
325181,MX-0569,small_airport,"C.P.A Jesus Ernesto Lozano Jimenez Airport",26.967253,-105.426192,5446,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Allende,0,,,ELQ,,,,50,2017-10-14T00:30:15+00:00
322556,MX-0385,small_airport,"El Fresnal Airport",31.038086,-107.530996,4049,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ascencion,0,,,FNL,,,,50,2017-03-31T13:01:28+00:00
335988,MX-1244,small_airport,"Rancho El Espía Airstrip",31.383496,-107.981328,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ascensión,0,,,,,,,50,2021-10-20T16:37:46+00:00
348999,MX-1770,small_airport,"Las Lagartijas Airstrip",31.42107,-108.01354,4175,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ascensión,0,,,,,,,50,2021-10-20T16:39:24+00:00
353059,MX-1937,small_airport,"Sierra Rica Airport",31.77542,-108.14504,4668,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ascensión,0,,,,,,,50,2022-02-27T10:12:07+00:00
323402,MX-0426,small_airport,"Bajichic Airport",27.600945,-107.122756,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Bajichic,0,,,,,,,50,2017-05-23T13:13:36+00:00
348826,MX-1703,small_airport,"Ejido de Vergel Airport",26.48288,-106.38474,9055,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Balleza,0,,,,,,,50,2021-10-15T17:48:22+00:00
332941,MX-1133,small_airport,"San Ignacio 2 Airport",26.841456,-107.840139,1378,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Batopilas,0,,,IGB,,,,50,2020-01-04T16:22:45+00:00
339844,MX-1518,small_airport,"San Ignacio Airport",26.84708,-107.84547,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Batopilas,0,,,,,,,50,2021-01-20T11:17:28+00:00
348977,MX-1759,small_airport,"Jesus Maria Airstrip",26.859136,-107.665179,3691,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Batopilas,0,,,JMC,,,,50,2021-10-20T07:28:27+00:00
349055,MX-1783,small_airport,"Mineral de Polanco Airport",26.84161,-107.636951,4878,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Batopilas,0,,,MDP,,,,50,2021-10-21T19:10:45+00:00
328635,MX-0749,small_airport,"Sisoguichi Airport",27.775416,-107.491609,7349,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Bocoyna,0,,,SOG,,,,50,2018-07-04T08:52:08+00:00
328658,MX-0756,small_airport,"San Juanito Airport",27.979306,-107.595056,7874,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Bocoyna,0,,,JTO,,,,50,2018-07-04T22:55:29+00:00
349100,MX-1788,small_airport,"Divisadero Barrancas Airstrip",27.525237,-107.830403,6998,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Bocoyna,0,,,ADB,,,,50,2021-10-22T20:54:07+00:00
353224,MX-1945,small_airport,"Ricardo Flores Magón Airport",29.93311,-106.96098,4896,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Buenaventura,0,,,,,,,50,2022-03-02T00:59:57+00:00
323936,MX-0483,small_airport,"Minera La Perla Airport",28.342132,-104.515177,4715,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Camargo,0,,,MLP,,,,50,2017-06-16T16:42:01+00:00
327797,MX-0681,small_airport,"El Cachorro Airport",27.524145,-105.34933,4340,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Camargo,0,,,CHO,,,,50,2018-05-11T18:06:46+00:00
323401,MX-0425,small_airport,"Carichí Airstrip",27.917501,-107.043159,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Carichí,0,,,,,,,50,2017-05-23T13:12:18+00:00
323406,MX-0429,small_airport,"Tecubichi Airstrip",27.678451,-106.842784,6890,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Carichi,0,,,TEB,,,,50,2017-05-23T23:23:53+00:00
319849,MX-0282,small_airport,"Carneros Airport",29.510361,-106.12885,4600,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Chihuahua,0,,,ACF,,,,50,2016-08-12T15:44:52+00:00
326608,MX-0664,small_airport,"El Charco Airport",28.391899,-106.208992,5748,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Chihuahua,0,,,SCH,,,,50,2018-03-09T20:32:53+00:00
327987,MX-0698,small_airport,"Santa Ema Airport",28.72777,-105.98844,3944,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Chihuahua,0,,,EME,,,,50,2018-05-26T12:59:36+00:00
324255,MX-0525,small_airport,"El Duraznito Airstrip",27.538889,-108.681389,5023,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Chinipas,0,,,DZN,,,,50,2017-07-02T18:31:44+00:00
339241,MX-1488,small_airport,"Chinipas Airport",27.402976,-108.53856,1411,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Chinipas,0,,,CHS,,,,50,2021-01-11T22:25:59+00:00
326238,MX-0614,small_airport,"Mina de Palmarejo Airport",27.382432,-108.408217,3701,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Chinipas de Almada",0,,,MPJ,,,,50,2018-01-26T10:58:26+00:00
323929,MX-0476,small_airport,"General Roberto Fierro Airport",28.568056,-107.467221,6798,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Ciudad Guerrero",0,,,CDG,,,,50,2020-11-17T19:09:11+00:00
317111,MX-0117,small_airport,"Rancho Madero Airport",27.3805,-104.88,4305,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Ciudad Jimenez",0,,,RMF,,,,50,2016-02-25T23:25:12+00:00
321121,MX-0308,small_airport,"Los Novillos Airport",27.516134,-104.15789,4701,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Ciudad Jimenez",0,,,NOV,,,,50,2016-11-10T19:27:45+00:00
330934,MX-1027,small_airport,"El Pelon Airport",27.218032,-104.841307,4400,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Ciudad Juarez",0,,,ELP,,,,50,2019-04-06T11:04:00+00:00
323934,MX-0481,small_airport,"Rancho Santa Anita Airport",29.673203,-105.280751,3901,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Coyame del Sotol",0,,,RTA,,,,50,2021-01-20T15:29:38+00:00
328660,MX-0757,small_airport,"La Guarida Airport",29.702426,-105.088574,46,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Coyame del Sotol",0,,,GUA,,,,50,2018-07-04T23:49:50+00:00
329154,MX-0837,small_airport,"El Sacrificio Airstrip",29.694401,-105.817049,4304,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Coyame del Sotol",0,,,SCF,,,,50,2021-01-20T15:29:50+00:00
339884,MX-1534,small_airport,"Santiago de Coyame Airport",29.44905,-105.09458,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Coyame del Sotol",0,,,,,,,50,2021-01-20T15:36:16+00:00
319790,MX-0274,small_airport,"Aero Club Manitoba Airport",28.6558,-106.9005,6545,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Cuauhtémoc,0,,,AMT,,,,50,2016-08-04T18:54:13+00:00
325173,MX-0561,small_airport,"Campo 107 Airport",28.798056,-107.0475,6598,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Cuauhtémoc,0,,,CPI,,,,50,2020-11-17T19:08:26+00:00
325191,MX-0577,small_airport,"Campo Diez Airport",28.738889,-106.928333,6499,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Cuauhtémoc,0,,,CDI,,,,50,2020-11-17T19:08:17+00:00
327796,MX-0680,small_airport,"Bodegas Generales del Campo Airport",28.775415,-107.087487,6637,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Cuauhtémoc,0,,,BGC,,,,50,2020-11-17T19:08:39+00:00
338223,MX-1464,small_airport,"Rancho El Tule Airstrip",28.118224,-106.777561,6148,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Cusihuiriachi,0,,,RTL,,,,50,2020-12-29T00:14:42+00:00
321804,MX-0353,small_airport,"El Llano Airport",26.841677,-107.0971,7884,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guachochi,0,,,RCU,,,,50,2021-10-15T17:51:59+00:00
321847,MX-0375,small_airport,"Guachochi Airport",26.842652,-107.061353,8005,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guachochi,0,,,GCC,,,"Aero Jomacha",50,2017-01-14T14:14:07+00:00
323403,MX-0427,small_airport,"Norogachi Airstrip",27.277004,-107.1499,7201,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guachochi,0,,,NOR,,,,50,2017-05-23T22:54:46+00:00
331560,MX-1058,small_airport,"Los Napuchis Airport",27.321838,-107.515543,7546,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guachochi,0,,,NAA,,,,50,2019-07-03T22:44:24+00:00
339840,MX-1514,small_airport,"Pesachi Airstrip",27.0818,-107.18143,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guachochi,0,,,,,,,50,2021-01-20T10:57:56+00:00
348827,MX-1704,small_airport,"Cumbres de Sinforosa Airport",26.70525,-107.08175,7920,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guachochi,0,,,,,,,50,2021-10-15T17:51:01+00:00
348828,MX-1705,small_airport,"Aboreachi Airport",27.13782,-107.31264,7530,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guachochi,0,,,,,,,50,2021-10-15T17:54:33+00:00
316535,MX-0091,small_airport,"El Lloron Airstrip",30.6925,-105.5041,5090,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guadalupe,0,,,RLZ,,,,50,2015-12-12T17:12:53+00:00
321825,MX-0367,small_airport,"Baborigame Airport",26.433538,-107.270901,6453,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe Y Calvo",0,,,BAB,,,,50,2017-01-13T21:35:50+00:00
323580,MX-0458,small_airport,"Chinatú Airstrip",26.182586,-106.595219,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,,,,,50,2021-01-20T10:53:36+00:00
323581,MX-0459,small_airport,"El Zorrillo Airport",26.055491,-106.970514,8464,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,EZO,,,,50,2017-10-20T20:13:02+00:00
323937,MX-0484,small_airport,"Buenavista de Atascaderos Airport",25.756865,-106.797866,7382,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,BVA,,,,50,2017-06-16T16:55:20+00:00
326484,MX-0644,small_airport,"Rancho de Lauro Airstrip",25.762131,-107.057514,6102,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,DLA,,,,50,2018-02-23T17:57:34+00:00
326490,MX-0650,small_airport,"Alicitos de Olivas Airstrip",26.184986,-107.279808,3150,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,AAT,,,,50,2018-02-23T18:48:07+00:00
328257,MX-0709,small_airport,"Arroyo Verde Airstrip",26.445208,-107.440052,5823,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,ARV,,,,50,2021-01-20T10:34:25+00:00
328258,MX-0710,small_airport,"Tierra Floja Airport",26.456239,-107.377433,7592,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,TFL,,,,50,2021-01-20T10:34:53+00:00
329409,MX-0879,small_airport,"San Fernando Airstrip",26.222521,-107.22783,6430,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,SFN,,,,50,2021-07-31T17:17:37+00:00
330215,MX-0964,small_airport,"El Palmito Airstrip",25.942433,-107.143053,4603,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,PLM,,,,50,2019-01-26T01:05:16+00:00
330270,MX-0994,small_airport,"El Puerto Airstrip",25.938336,-107.15732,4362,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,PTO,,,,50,2019-01-31T15:03:36+00:00
332080,MX-1102,small_airport,"El Tigre Airstrip",26.110072,-107.269309,3510,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,ETR,,,,50,2019-09-01T14:03:45+00:00
333501,MX-1153,small_airport,"Cabrera Airstrip",26.209104,-107.543535,6283,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,CBT,,,,50,2020-03-01T01:41:05+00:00
333520,MX-1168,small_airport,"Cienega de Araujo Airport",26.013913,-107.276602,4496,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,CIE,,,,50,2020-03-01T14:14:22+00:00
333521,MX-1169,small_airport,"Bazonopita de Abajo Airport",26.04005,-107.253749,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,BSN,,,,50,2020-03-01T14:22:25+00:00
333523,MX-1171,small_airport,"El Cajoncito Airport",25.935667,-107.204056,2231,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,CJC,,,,50,2020-03-01T14:36:00+00:00
333847,MX-1183,small_airport,"Barbechitos Airport",26.409437,-107.03325,7776,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,BBC,,,,50,2020-04-13T18:03:29+00:00
335021,MX-1215,small_airport,"Cinco Llagas Airport",26.210539,-107.32471,3602,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,CLL,,,,50,2020-07-06T15:53:51+00:00
339824,MX-1502,small_airport,"Saucito de los Dominguez Airstrip",26.19647,-107.34245,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,,,,,50,2021-01-19T22:57:40+00:00
339826,MX-1503,small_airport,"Saucito de Araujo Airstrip",25.949912,-107.245724,4058,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,SGC,,,,50,2021-01-20T08:57:07+00:00
339829,MX-1506,small_airport,"Mesa de San Rafael Airstrip",25.795525,-106.661164,8396,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,EJL,,,,50,2021-01-20T09:47:56+00:00
339834,MX-1508,small_airport,"San Juan Nepomuceno Airstrip",26.34573,-107.44005,1247,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,SJU,,,,50,2021-01-20T21:23:22+00:00
339835,MX-1509,small_airport,"Calabacitas Airstrip",26.31899,-107.45617,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,,,,,50,2021-01-20T10:36:41+00:00
339839,MX-1513,small_airport,"La Joya Airstrip",26.26629,-106.73617,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,,,,,50,2021-01-20T10:55:52+00:00
349710,MX-1862,small_airport,"Rancho Viejo Airstrip",26.0304,-107.210898,2953,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,RJD,,,,50,2021-11-13T11:34:26+00:00
349743,MX-1867,small_airport,"Santo Domingo Airstrip",26.128244,-107.153862,3253,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,SDM,,,,50,2021-11-15T22:11:35+00:00
350018,MX-1889,small_airport,"Cienega de Silva Airport",25.855642,-107.152416,4478,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Guadalupe y Calvo",0,,,CSY,,,,50,2021-11-29T11:05:13+00:00
323399,MX-0423,small_airport,"Témoris Airport",27.261718,-108.29294,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Guazapares,0,,,TMS,,,,50,2017-11-03T11:32:21+00:00
4922,MM84,small_airport,"Parral Airport",26.922100067139,-105.78199768066,6020,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Hidalgo Del Parral",0,MM84,,FCO,,,"Campo De Aviacion Parral",50,2015-09-06T21:03:39+00:00
327984,MX-0695,small_airport,"Rancho Carretas Airstrip",30.653311,-108.790358,5095,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,RCR,,,,50,2018-05-26T12:13:27+00:00
327986,MX-0697,small_airport,"Rancho Santa Anita Airport",30.864844,-108.751778,4721,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,PSA,,,,50,2018-05-26T12:48:59+00:00
328838,MX-0771,small_airport,"Rancho Agua Blanca Airstrip",30.775427,-108.689506,4790,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,RAB,,,,50,2018-07-26T15:31:24+00:00
334823,MX-1193,small_airport,"Rancho Agua Blanca 2 Airstrip",30.778272,-108.675213,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2020-06-23T11:44:04+00:00
334824,MX-1194,small_airport,"Rancho Agua Blanca 3 Airstrip",30.78403,-108.68564,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2020-06-23T11:45:13+00:00
335989,MX-1245,small_airport,"Las Bolas / La Huato Airstrip",31.06689,-108.7446,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2020-09-23T12:18:35+00:00
335990,MX-1246,small_airport,"Sierra de Enmedio / Venton Northwest Airstrip",31.02552,-108.62917,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2020-09-23T12:18:07+00:00
336080,MX-1248,small_airport,"Hacienda San Francisco Airstrip",31.2358,-108.6507,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2020-09-24T11:14:48+00:00
353237,MX-1948,small_airport,"Janos Airport",30.88384,-108.20734,4530,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2022-03-02T17:22:29+00:00
353375,MX-1962,small_airport,"Las Virginias - Campo Diez Airport",30.95234,-108.58943,4572,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2022-03-08T12:27:50+00:00
353376,MX-1963,small_airport,"Las Virginias - Campo Cinco Airport",30.92399,-108.62509,4590,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2022-03-08T12:27:34+00:00
353377,MX-1964,small_airport,"El Revolcado Airport",30.83094,-108.71402,4694,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Janos,0,,,,,,,50,2022-03-08T12:27:11+00:00
328780,MX-0766,small_airport,"Jimenez Airport",27.129875,-104.952575,3773,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Jimenez,0,,,CJM,,,,50,2018-07-18T22:50:40+00:00
329687,MX-0914,small_airport,"Mesa del Huracán Airport",29.679606,-108.251132,7283,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Madera,0,,,MDN,,,,50,2018-11-18T16:40:09+00:00
340019,MX-1568,small_airport,"Huizopa de Dolores Airport",28.948955,-108.546038,6125,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Madera,0,,,SPA,,,,50,2021-01-21T18:08:50+00:00
328636,MX-0750,small_airport,"Manuel Benavides Airport",29.118098,-103.913676,3609,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Manuel Benavides",0,,,MBS,,,,50,2018-07-04T09:02:09+00:00
329516,MX-0898,small_airport,"Col. Alamillo Airport",29.441338,-107.912055,4101,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Medera,0,,,ACN,,,,50,2018-10-21T22:10:56+00:00
315353,MX-0058,small_airport,"La Pichihuila Airstrip",26.3591,-107.8008,4610,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,LPH,,,"Rio Sinaloa",50,2015-09-06T20:10:52+00:00
315354,MX-0059,small_airport,"Zarupa Airstrip",26.4642,-107.7969,5542,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,ZRA,,,"La Laguna",50,2015-09-06T21:41:43+00:00
325193,MX-0579,small_airport,"Los Veneros Airstrip",26.326111,-107.910556,5020,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,VRS,,,,50,2017-10-14T11:59:47+00:00
325195,MX-0581,small_airport,"Rancho de Burgos Airstrip",26.571449,-107.933854,5413,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,RDB,,,,50,2017-10-14T12:25:40+00:00
329093,MX-0824,small_airport,"Cienega Prieta Airport",26.419263,-107.616613,7290,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,CNP,,,,50,2018-08-26T01:52:58+00:00
331564,MX-1062,small_airport,"Mesa Larga Airport",26.518321,-107.68036,7808,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,MLF,,,,50,2019-07-03T23:16:34+00:00
331566,MX-1064,small_airport,"Masahiashi Airport",26.504838,-107.730512,7257,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,MML,,,,50,2019-07-03T23:36:15+00:00
331751,MX-1079,small_airport,"Morelos Airport",26.686989,-107.683367,2221,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,MOR,,,,50,2019-07-27T10:51:55+00:00
331753,MX-1081,small_airport,"El Duraznito de Choix Airstrip",26.641581,-108.013984,3999,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,EDC,,,,50,2021-01-20T11:37:05+00:00
339849,MX-1523,small_airport,"Rancho Mesa Los Leales Airstrip",26.38172,-107.77695,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,,,,,50,2021-01-20T11:44:32+00:00
349995,MX-1875,small_airport,"Santa Rosa Airstrip",26.41539,-107.924957,3630,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Morelos,0,,,STR,,,,50,2021-11-28T13:43:00+00:00
337471,MX-1351,small_airport,"La Cieneguita Airstrip",28.163087,-108.529344,2920,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Moris,0,,,CGT,,,,50,2020-11-27T12:25:46+00:00
329696,MX-0923,small_airport,"Las Cartucheras Airport",29.142653,-107.103343,6680,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Namiquipa,0,,,ALQ,,,,50,2018-11-18T19:45:29+00:00
331492,MX-1050,small_airport,"Jagueyes Airport",29.243539,-107.081405,6460,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Namiquipa,0,,,JAG,,,,50,2019-06-22T20:07:00+00:00
337446,MX-1342,small_airport,"Mesa del Alamo Airstrip",27.487068,-106.877446,4003,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Nonoava,0,,,MDL,,,,50,2020-11-24T07:51:43+00:00
4695,MMCG,small_airport,"Nuevo Casas Grandes Municipal Airport",30.3974,-107.875,4850,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Nuevo Casas Grandes",0,MMCG,NCG,NCG,,https://en.wikipedia.org/wiki/Nuevo_Casas_Grandes_Municipal_Airport,,50,2021-10-13T13:56:41+00:00
335013,MX-1207,small_airport,"Rancho Maria 4 Airport",30.425085,-107.769184,5085,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Nuevo Casas Grandes",0,,,RMQ,,,,50,2020-07-06T13:04:22+00:00
337336,MX-1310,small_airport,"Colonia Juárez Nuevo Airport",30.3073,-108.096113,5325,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Nuevo Casas Grandes",0,,,CJN,,,,50,2022-03-02T17:19:31+00:00
353226,MX-1947,small_airport,"El Tío Pancho Airport",30.42436,-107.97139,4662,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Nuevo Casas Grandes",0,,,,,,,50,2022-03-02T01:04:38+00:00
329507,MX-0889,small_airport,"Cahuisori Airport",28.247351,-108.273105,6800,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ocampo,0,,,CHR,,,,50,2018-10-21T20:28:51+00:00
330972,MX-1033,small_airport,"Pista Ocampo",28.189101,-108.382767,6798,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ocampo,0,,,PTP,,,,50,2019-04-12T10:26:25+00:00
328261,MX-0713,small_airport,"Algodonera del Oasis Airstrip",28.939497,-104.644612,3944,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ojinaga,0,,,AGO,,,,50,2021-01-21T09:28:31+00:00
341448,MX-1584,small_airport,"Carrales Armendáriz Airport",29.48773,-104.40213,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Ojinaga,0,,,,,,,50,2021-02-26T16:22:41+00:00
334859,MX-1198,small_airport,"Puerto Palomas Airstrip",31.750303,-107.635181,,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Puerto Palomas",0,,,,,,"puerto palomas",50,2020-06-23T17:37:33+00:00
329688,MX-0915,small_airport,"Santo Niño Airport",28.265692,-105.532416,3825,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Rosales,0,,,STN,,,,50,2018-11-18T16:55:02+00:00
318890,MX-0159,small_airport,"Rancho Santa Monica Airport",29.628898,-106.939702,6990,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"San Buenaventura",0,,,SMW,,,,50,2020-11-17T18:59:38+00:00
333842,MX-1178,small_airport,"Rancho El Alamo Airstrip",29.724806,-107.132052,5906,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"San Buenaventura",0,,,EAE,,,,50,2020-04-13T14:29:32+00:00
337327,MX-1306,small_airport,"San Buenaventura Airport",29.83441,-107.44408,5189,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"San Buenaventura",0,,,,,,,50,2020-11-17T18:59:04+00:00
339936,MX-1560,small_airport,"El Muchacho Airport",29.828452,-106.907691,5167,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"San Buenaventura",0,,,ELM,,,,50,2021-01-21T11:19:46+00:00
349588,MX-1843,small_airport,"Los Nogales Airfield",29.66785,-107.127167,6201,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"San Buenaventura",0,,,NGS,,,,50,2021-11-09T09:54:54+00:00
4867,MM13,small_airport,"Camargo Airport",27.5989,-105.103996,4265,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,"Santa Rosalia de Camargo",0,,,CCA,,,"MM13, Ciudad Camargo Southeast Airport",50,2017-07-02T14:45:33+00:00
324276,MX-0538,small_airport,"Rancho Cerro Blanco Airport",27.773338,-106.015214,5052,NA,Mexico,MX,Chihuahua,MX-CHH,CHH,Satevo,0,,,RCW,,,,50,2017-07-03T00:06:15+00:00