id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6423,UACC,large_airport,"Nursultan Nazarbayev International Airport",51.022202,71.466904,1165,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Nur-Sultan,1,UACC,NQZ,,https://www.nn-airport.kz,https://en.wikipedia.org/wiki/Nursultan_Nazarbayev_International_Airport,,1275,2021-03-30T06:42:19+00:00
41892,KZ-0040,small_airport,"Kokshetau Old Airport",53.3241,69.369003,731,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Kokshetau,0,,,,,,,50,2021-04-12T00:40:00+00:00
31768,UACK,medium_airport,"Kokshetau Airport",53.329102,69.594597,900,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Kokshetau,1,UACK,KOV,,,https://en.wikipedia.org/wiki/Kokshetau_Airport,"KOKCHETAV TROFIMOVKA",650,2018-09-16T03:34:50+00:00
30659,KZ-ATX,small_airport,"Atbasar Airport",51.852306,68.366892,1010,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Atbasar,0,,ATX,,,https://en.wikipedia.org/wiki/Atbasar_Airport,"Аэропорт Атбасар",50,2021-03-09T01:09:12+00:00
342856,KZ-0110,small_airport,"Zholaman Airfield",51.2987,71.4654,1169,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Gerasimovskoye,0,,,,,,,50,2021-04-12T00:03:01+00:00
342857,KZ-0111,small_airport,"Stolichny Airfield",51.31632,71.36083,1152,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Gerasimovskoye,0,,,,,,,50,2021-04-12T00:05:20+00:00
342855,KZ-0109,small_airport,"Romanovka Airfield",50.82409,71.368612,1211,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Romanovka,0,,,,,,,50,2021-04-11T23:53:15+00:00
320002,UACS,small_airport,"Stepnogorsk Airport",52.326747,71.855652,1060,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Stepnogorsk,0,UACS,,,,,"Aksu, Степногорска, Аксу",50,2021-04-12T00:22:34+00:00
