id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4137,LFLL,large_airport,"Lyon Saint-Exupéry Airport",45.725556,5.081111,821,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon,1,LFLL,LYS,,https://www.lyonaeroports.com/,https://en.wikipedia.org/wiki/Saint-Exup%C3%A9ry_International_Airport,,1000,2018-02-11T14:28:31+00:00
4148,LFLY,medium_airport,"Lyon-Bron Airport",45.72719955444336,4.944270133972168,659,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon/Bron,0,LFLY,LYN,,,,,475,2008-06-13T14:30:04+00:00
4131,LFLB,medium_airport,"Chambéry-Savoie Airport",45.638099670410156,5.880229949951172,779,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chambéry/Aix-les-Bains,1,LFLB,CMF,,,https://en.wikipedia.org/wiki/Chamb%C3%A9ry_Airport,,750,2008-06-13T14:30:04+00:00
4141,LFLP,medium_airport,"Annecy-Haute-Savoie-Mont Blanc Airport",45.9308333,6.1063889,1521,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Annecy/Meythet,1,LFLP,NCY,,,https://en.wikipedia.org/wiki/Annecy_-_Haute-Savoie_-_Mont_Blanc_Airport,,750,2016-10-01T01:25:49+00:00
4132,LFLC,medium_airport,"Clermont-Ferrand Auvergne Airport",45.7867012024,3.1691699028,1090,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Clermont-Ferrand/Auvergne,1,LFLC,CFE,,,https://en.wikipedia.org/wiki/Clermont-Ferrand_Auvergne_Airport,,750,2015-05-06T19:12:46+00:00
28927,LFLG,small_airport,"Aérodrome de Grenoble Le Versoud",45.2192,5.84972,722,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Grenoble,0,LFLG,,,,,,50,2021-04-30T13:21:10+00:00
28488,LFLJ,small_airport,"Courchevel Altiport",45.397531,6.63498,6583,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Bon,0,LFLJ,CVF,,,https://en.wikipedia.org/wiki/Courchevel_Altiport,,50,2022-09-11T20:22:52+00:00
4136,LFLI,medium_airport,"Annemasse Airfield",46.192001,6.26839,1620,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Annemasse,0,LFLI,,,http://www.caa.asso.fr/,,,250,2021-08-27T21:23:58+00:00
4152,LFMH,medium_airport,"Saint-Étienne-Bouthéon Airport",45.54059982299805,4.296390056610107,1325,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Étienne/Bouthéon,1,LFMH,EBU,,,https://en.wikipedia.org/wiki/Saint-%C3%89tienne_-_Bouth%C3%A9on_Airport,,750,2008-06-13T14:30:04+00:00
28887,LFHM,small_airport,"Megève Altiport",45.823005,6.649406,4823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Megève,0,LFHM,MVV,,,https://en.wikipedia.org/wiki/Meg%C3%A8ve_Altiport,,50,2022-09-11T19:35:44+00:00
4144,LFLU,medium_airport,"Valence-Chabeuil Airport",44.9216,4.9699,525,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Valence/Chabeuil,0,LFLU,VAF,,http://www.valenceaeroport.fr,https://en.wikipedia.org/wiki/Valence-Chabeuil_Airport,,325,2016-11-20T21:58:40+00:00
28929,LFLQ,small_airport,"Aérodrome de Montélimar - Ancône",44.583599,4.74056,240,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLQ,,,,,,50,2020-05-14T13:07:38+00:00
28881,LFHF,small_airport,"Ruoms Airport",44.445301,4.33389,361,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Ruoms,0,LFHF,,,,,,50,2020-05-01T08:30:45+00:00
4146,LFLW,medium_airport,"Aurillac Airport",44.89139938354492,2.4219400882720947,2096,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Aurillac,1,LFLW,AUR,,,https://en.wikipedia.org/wiki/Aurillac_Airport,,750,2008-06-13T14:30:04+00:00
28930,LFLR,small_airport,"Aérodrome de Saint-Rambert-d'Albon",45.2561,4.82583,509,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLR,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Rambert-d'Albon,,50,2017-03-12T14:54:33+00:00
28916,LFKA,small_airport,"Albertville Airfield",45.627201,6.32972,1033,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Albertville,0,LFKA,,,,https://en.wikipedia.org/wiki/Albertville_Aerodrome,,50,2020-07-11T08:24:40+00:00
4113,LFHS,small_airport,"Bourg-Ceyzériat Airport",46.20090103149414,5.292029857635498,857,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Bourg/Ceyzériat,0,LFHS,,,,https://en.wikipedia.org/wiki/Bourg_-_Ceyz%C3%A9riat_Airport,,50,2008-06-13T14:30:04+00:00
28891,LFHU,small_airport,"Altiport L'Alpe d'Huez - Henri GIRAUD",45.087399,6.083604,6102,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"L'Alpe d'Huez",0,LFHU,AHZ,,,https://fr.wikipedia.org/wiki/Altiport_de_l'Alpe_d'Huez,,50,2022-09-11T19:50:54+00:00
28924,LFKX,small_airport,"Méribel Altiport",45.407505,6.577597,5636,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Les Allues",0,LFKX,MFX,,,https://en.wikipedia.org/wiki/M%C3%A9ribel_Altiport,,50,2022-09-11T20:08:26+00:00
4145,LFLV,medium_airport,"Vichy-Charmeil Airport",46.169700622558594,3.4037399291992188,817,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Vichy/Charmeil,0,LFLV,VHY,,,,,375,2008-06-13T14:30:04+00:00
4110,LFHO,medium_airport,"Aubenas-Ardèche Méridional Airport",44.544203,4.372192,923,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Aubenas/Ardèche Méridional",0,LFHO,OBS,,,https://en.wikipedia.org/w/index.php?title=Aubenas_-_Ard%C3%A8che_M%C3%A9ridional_Aerodrome&redirect=no,,250,2018-05-24T17:38:35+00:00
4140,LFLO,medium_airport,"Roanne-Renaison Airport",46.05830001831055,4.001389980316162,1106,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Roanne/Renaison,0,LFLO,RNE,,,,,250,2008-06-13T14:30:04+00:00
28928,LFLK,small_airport,"Aérodrome d'Oyonnax-Arbent",46.279202,5.6675,1755,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLK,,,,,"Jean Coutty",50,2020-05-14T13:46:13+00:00
4134,LFLE,small_airport,"Aérodrome de Chambéry Challes-les-Eaux",45.5611,5.97576,973,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chambéry/Challes-les-Eaux,0,LFLE,,,,https://en.wikipedia.org/wiki/Chamb%C3%A9ry_Aerodrome,,50,2021-04-27T14:15:03+00:00
4114,LFHV,small_airport,"Villefranche-Tarare Airport",45.919983,4.634931,1076,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Villefranche/Tarare,0,LFHV,,,,https://en.wikipedia.org/wiki/Villefranche_-_Tarare_Airport,,50,2012-07-22T08:44:26+00:00
28879,LFHD,small_airport,"Aérodrome de Pierrelatte",44.398899,4.71806,197,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHD,,,,,,50,2021-04-30T13:45:20+00:00
28908,LFJD,small_airport,"Corlier Altiport",46.040531,5.494537,2762,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFJD,,,,https://en.wikipedia.org/wiki/Corlier_Aerodrome,,50,2021-04-30T13:25:01+00:00
4111,LFHP,medium_airport,"Le Puy-Loudes Airfield",45.0807,3.76289,2731,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Le Puy/Loudes",1,LFHP,LPY,,,https://en.wikipedia.org/wiki/Le_Puy_-_Loudes_Airport,,750,2022-05-22T13:33:05+00:00
4246,LFXA,medium_airport,"Ambérieu Air Base (BA 278)",45.987301,5.32844,823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Ambérieu,0,LFXA,,,,https://en.wikipedia.org/wiki/Amb%C3%A9rieu-en-Bugey_Air_Base,,250,2016-09-03T05:15:28+00:00
28880,LFHE,small_airport,"Aérodrome de Romans - Saint-Paul",45.066101,5.10333,594,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHE,,,,,,50,2021-04-30T14:34:21+00:00
28884,LFHI,small_airport,"Morestel Airport",45.687801,5.45361,804,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHI,,,,,,50,2020-04-04T17:26:50+00:00
28909,LFJE,small_airport,"Altiport de La Motte Chalancon",44.4958,5.40285,2887,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFJE,,,,,,50,2016-11-14T11:07:48+00:00
28910,LFJF,small_airport,"Aérodrome d'Aubenasson",44.6945,5.15111,810,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFJF,,,,,,50,2021-04-30T13:22:28+00:00
28888,LFHN,small_airport,"Aérodrome de Bellegarde - Vouvray",46.123336,5.804858,1624,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Bellegarde-sur-Valserine,0,LFHN,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Bellegarde_-_Vouvray#Histoire,,50,2022-09-11T23:40:54+00:00
28885,LFHJ,small_airport,"Aérodrome de Lyon - Corbas",45.654202,4.91361,650,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lyon,0,LFHJ,,,,,,50,2021-05-01T09:57:07+00:00
4115,LFHY,small_airport,"Aérodrome de Moulins - Montbeugny",46.534599,3.42372,915,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Moulins/Montbeugny,0,LFHY,,,,https://en.wikipedia.org/wiki/Moulins_-_Montbeugny_Airport,,50,2021-04-30T13:27:31+00:00
43646,FR-0304,small_airport,"Altisurface de Saint-Roch Mayères",45.950001,6.586111,5118,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Sallanche,0,,,LF7430,,,,50,2020-05-04T15:49:30+00:00
28878,LFHC,small_airport,"Aérodrome de Pérouges - Meximieux",45.869701,5.18722,702,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHC,,,,,,50,2021-04-30T13:48:01+00:00
28883,LFHH,small_airport,"Vienne Reventin Airport",45.464199,4.82944,719,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHH,,,,,,50,2020-03-29T12:23:44+00:00
28894,LFHZ,closed,"Ancien aérodrome de Sallanches Mont-Blanc",45.953899,6.63917,1755,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,"LFHZ, LFHZ",50,2021-04-27T14:26:22+00:00
28918,LFKE,small_airport,"Saint-Jean-en-Royans Airport",45.027802,5.31,866,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKE,,,,,,50,2020-04-04T17:32:01+00:00
28923,LFKP,small_airport,"La Tour Du Pin Airfield",45.560001,5.38472,1050,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKP,,,,,,50,2018-04-02T01:10:45+00:00
28925,LFKY,small_airport,"Belley - Peyrieu Airfield",45.695,5.69278,739,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKY,,,,,,50,2020-08-15T04:02:34+00:00
28931,LFLZ,small_airport,"Aérodrome de Feurs - Chambéon",45.70622,4.19734,1096,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLZ,,,,,,50,2020-05-08T12:28:37+00:00
43582,FR-0242,small_airport,"Saint Rémy de Maurienne",45.376718,6.27692,1399,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKR,,,,,,50,2018-04-02T00:54:00+00:00
43640,FR-0298,small_airport,"Altisurface de Morzine-Avoriaz",46.190277,6.7625,5709,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Avoriaz,0,,,LF7427,,,,50,2020-05-26T10:18:02+00:00
28921,LFKL,small_airport,"Lyon Brindas Airfield",45.7117,4.69778,1040,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brindas,0,LFKL,,,,,,50,2020-08-15T03:49:33+00:00
43605,FR-0263,small_airport,"Col du Béal Altiport",45.680777,3.789052,4823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chalmazel,0,,,LF4221,,,,50,2022-03-18T02:38:09+00:00
333578,FR-0392,small_airport,"Col de Bacchus Airstrip",44.8531,5.168788,3200,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Col de Bacchus",0,,,LF2623,,,,50,2020-03-13T23:14:11+00:00
43636,FR-0294,small_airport,"Altisurface de l'Escoulin",44.825001,5.233333,2165,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,L'Escoulin,0,,,LF2624,,,,50,2020-06-03T07:22:19+00:00
43637,FR-0295,small_airport,"Chateau de Montmeilleur",44.793611,5.761667,2789,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Mens,0,LFKK,,,,,Montmeilleur,50,2017-05-02T11:53:38+00:00
43652,FR-0309,small_airport,"Altiport de Val Thorens",45.281944,6.573611,8022,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint--Martin-de-Belleville,0,,,LF7327,,,,50,2019-06-29T13:46:20+00:00
4112,LFHQ,small_airport,"Saint-Flour-Coltines Airport",45.07640075683594,2.99360990524292,3218,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Flour/Coltines,0,LFHQ,,,,,,50,2008-06-13T14:30:04+00:00
329110,FR-0374,small_airport,"Corbonod-Seyssel Private",45.9618,5.8178,1175,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Seyssel,0,,,LF0151,,,,50,2019-11-11T10:24:21+00:00
43644,FR-0302,small_airport,"Altisurface de Praz Sauge et Pré Vernay",45.189795,6.252379,5958,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"St Jean D'Arves",0,,,LF7331,,,LFTU,50,2021-04-03T12:34:58+00:00
43573,FR-0233,heliport,"Hôtel Royal Heliport",46.39666748046875,6.595555782318115,1540,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Evian-les-Bains,0,,,,,,,0,2009-03-14T19:33:31+00:00
43574,FR-0234,heliport,"La Daille Heliport",45.45722198486328,6.967778205871582,5912,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Val D'Isere",0,,,,,,,0,2009-03-14T19:33:33+00:00
28886,LFHL,small_airport,"Aérodrome de Langogne - Lespéron",44.706402,3.88833,3330,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHL,,,,,,50,2021-04-30T13:46:27+00:00
28892,LFHW,small_airport,"Belleville Villié Morgon Airfield",46.142799,4.71472,705,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHW,,,,,,50,2021-06-13T07:35:02+00:00
28893,LFHX,small_airport,"Lapalisse - Périgny Airfield",46.253899,3.58861,1040,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHX,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Lapalisse_-_P%C3%A9rigny,,50,2021-06-13T07:35:49+00:00
28917,LFKD,small_airport,"Sollières Sardières Airfield",45.256401,6.80139,4255,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKD,,,,,,50,2020-08-18T06:35:54+00:00
28922,LFKM,small_airport,"St Galmier Airfield",45.607201,4.30583,1266,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKM,,,,,,50,2018-03-31T02:27:32+00:00
315954,FR-0327,small_airport,"Crottet-Le Bief ULM",46.285127,4.88604,597,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF0152,,,,50,2016-10-21T04:25:52+00:00
315959,FR-0332,small_airport,"Club ULM Haut Doubs",47.177725,6.813583,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF2553,,,,50,2016-10-22T17:26:06+00:00
315968,FR-0334,small_airport,"Verneuil en Bourbonnais",46.359444,3.268056,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF0354,,,,50,2016-10-21T04:26:37+00:00
330836,FR-0384,small_airport,"Base ULM du Forez",45.638413,4.061288,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,50,2019-03-23T08:50:53+00:00
342315,FR-0468,small_airport,"Altisurface du Glacier du Passon ""du haut""",45.98044,6.979303,9750,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,50,2021-03-24T05:28:16+00:00
28890,LFHT,small_airport,"Ambert Le Poyet Airport",45.51689910888672,3.7463901042938232,1847,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Bourg,0,LFHT,,,,,,50,2008-07-31T23:15:00+00:00
28889,LFHR,small_airport,"Brioude Beaumont Airport",45.3250007629,3.35916996002,1483,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brioude,0,LFHR,,,,,,50,2015-05-03T15:59:48+00:00
43601,FR-0259,small_airport,"Altiport du Col de Cenise",46.020832,6.45,5656,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brison,0,,,LF7421,,,,50,2019-04-28T10:44:25+00:00
335360,FR-0421,small_airport,"LF2621 - Altisurface de Faucon",44.535942,5.308027,3300,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chalancon,0,,,LF2621,,,,50,2020-08-02T12:15:53+00:00
43612,FR-0270,small_airport,"Glacier d'Argentière Altiport",45.941666,7,9350,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7422,,,,50,2019-02-18T03:23:46+00:00
43617,FR-0275,small_airport,"Glacier de Talèfre Altiport",45.908333,6.983333,9121,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7423,,,,50,2019-02-18T03:26:13+00:00
43618,FR-0276,small_airport,"Altisurface du Glacier Du Dome Du Gouter",45.845833,6.85,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7424,,,,50,2019-06-29T14:25:43+00:00
43619,FR-0277,small_airport,"Altisurface du Glacier Du Tacul",45.891666,6.9375,7382,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7425,,,,50,2020-06-04T07:53:42+00:00
43620,FR-0278,small_airport,"Altisurface du Glacier Du Tour",45.984552,7.014522,10170,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,LF7426,,,,50,2021-03-24T05:20:53+00:00
43614,FR-0272,small_airport,"Altisurface du Glacier de la Chiaupe",45.491669,6.775,10170,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Champagny,0,,,,,,,50,2020-04-30T11:04:36+00:00
43604,FR-0262,small_airport,"Altiport du Col de Sarenne",45.087502,6.145833,6496,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Clavans-le-Haut,0,,,LF3825,,,,50,2019-04-28T10:48:05+00:00
28920,LFKH,small_airport,"St Jean D'avelanne Airfield",45.516701,5.68056,964,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Figari/Sud Corse",0,LFKH,,,,,,50,2020-08-15T03:51:46+00:00
28877,LFHA,small_airport,"Aérodrome d'Issoire-Le Broc",45.514999,3.2675,1240,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Issoire,0,LFHA,,,,,,50,2020-10-13T04:56:06+00:00
43621,FR-0279,small_airport,"Altisurface du Glacier Lombard",45.108334,6.322222,10695,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Grave",0,,,LF0523,,,,50,2019-06-29T14:12:19+00:00
43628,FR-0286,small_airport,"Altisurface de la Jasserie",45.389115,4.579091,4528,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Jasserie",0,,,LF4222,,,,50,2020-05-01T05:36:38+00:00
43632,FR-0290,small_airport,"Altisurface de La Taillade",44.891666,2.956944,2913,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Taillade",0,,,,,,,50,2020-05-02T07:37:19+00:00
320052,FR-0341,small_airport,"La Tranclière Private Airstrip",46.0957591958,5.2860195,820,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"La Tranclière",0,,,LF0121,,,,50,2016-09-03T06:03:30+00:00
320053,FR-0342,small_airport,Lavours,45.7957181,5.77395432,768,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lavours,0,,,LF0125,,,,50,2016-09-03T06:13:17+00:00
43654,FR-0311,small_airport,"Altisurface de Valmorel",45.455,6.41306,6332,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Les Avanchers",0,,,LF7328,,,,50,2020-11-07T04:27:55+00:00
43655,FR-0312,small_airport,"Altiport de Vaugellaz",45.607224,6.709722,6627,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Les Chapelles",0,,,LF7329,,,,50,2018-12-31T04:27:38+00:00
4122,LFJU,small_airport,"Aérodrome de Lurcy-Levis",46.7136,2.9459,746,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Lurcy-Lévis,0,LFJU,,,,,,50,2021-04-27T14:13:05+00:00
333576,FR-0321,small_airport,"Mens Airstrip",44.805057,5.7544,2800,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Mens,0,,,LF3828,,,,50,2020-03-13T22:46:02+00:00
43610,FR-0268,small_airport,"Altisurface Dôme de la Lauze",44.998611,6.245833,11647,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Mont de Lans",0,,,LF3823,,,,50,2020-04-30T11:47:40+00:00
4143,LFLT,small_airport,"Montluçon-Domérat Airfield",46.352501,2.57049,771,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Montluçon/Domérat,0,LFLT,,,,,,50,2020-08-15T03:56:33+00:00
43600,FR-0258,small_airport,"Altiport du Col De Belledonne",45.166668,5.9875,9186,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Pic Croix de Belledonne",0,,,LF3821,,,,50,2019-04-28T10:43:07+00:00
350567,FR-0009,small_airport,"Altisurface Notre-Dame-des-Neiges-Abbaye",44.601293,3.927773,3760,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Laurent-les-Bains,0,,,LF0723,,,,50,2021-12-15T12:46:52+00:00
43616,FR-0274,small_airport,"Altisurface du Glacier de l'Étendard",45.162498,6.166667,9514,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"St Sorlin D'Arves",0,,,LF7322,,,,50,2020-04-30T11:06:39+00:00
43643,FR-0301,small_airport,"Altisurface de la Pointe de l'Ouillon",45.241669,6.216667,7808,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"St Sorlin D'Arves",0,,,,,,,50,2020-05-12T14:55:26+00:00
337375,FR-0428,small_airport,"Base ULM Thollon les Mémises",46.396667,6.716667,2996,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Thollon-les-Mémises,0,,,LF7431,,,,50,2020-11-18T14:11:01+00:00
43615,FR-0273,small_airport,"Altiport du Glacier De La Grande Motte",45.424999,6.894444,9564,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7324,,,,50,2019-06-29T15:13:33+00:00
43635,FR-0293,small_airport,"Altiport de la Tovière",45.465557,6.934722,7349,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7325,,,,50,2019-06-29T13:41:16+00:00
43656,FR-0313,small_airport,"Vers Le Col Du Palet Altiport",45.450558,6.883333,8005,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7333,,,,50,2019-04-28T11:01:46+00:00
43653,FR-0310,small_airport,"Altisurface de Valloire - Bonnenuit",45.121113,6.419444,5512,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Valloire,0,,,LF7332,,,,50,2020-05-04T15:39:48+00:00
43613,FR-0271,small_airport,"Altisurface du Glacier de la Barbaratre",45.160557,6.138889,9869,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Vaujany,0,,,LF3824,,,,50,2020-04-30T11:07:49+00:00
28882,LFHG,small_airport,"St Chamond L'horme Airport",45.493099212646484,4.535560131072998,1296,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Verdun,0,LFHG,,,,,,50,2008-07-31T23:14:48+00:00
329117,FR-0375,heliport,"Mont Blanc Hélicoptères",45.57524,6.83133,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2018-08-27T07:31:24+00:00
331137,FR-0389,closed,"Polminhac ULM",44.94278,2.577,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,"LF1525, LF1525",0,2019-05-04T04:41:46+00:00
43569,FR-0229,heliport,"Hôtel Ariana Heliport",45.67388916015625,5.908888816833496,810,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Aix-Les-Bains,0,,,,,,,0,2009-03-14T19:33:22+00:00
43552,FR-0212,heliport,"Centre Hospitalier Heliport",45.6694450378418,6.368610858917236,1100,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Albertville,0,,,,,,,0,2009-03-14T19:32:43+00:00
43562,FR-0222,heliport,"Crs Alpes Heliport",45.656944274902344,6.376111030578613,1084,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Albertville,0,,,,,,,0,2009-03-14T19:33:06+00:00
43584,FR-0244,heliport,"Societe des Eaux Minerales D'Evian Heliport",46.39083480834961,6.511943817138672,1271,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Amphion,0,,,,,,,0,2009-03-14T19:33:56+00:00
43555,FR-0215,heliport,"Centre Hospitalier Heliport",45.89555740356445,6.131667137145996,1591,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Annecy,0,,,,,,,0,2009-03-14T19:32:50+00:00
43554,FR-0214,heliport,"Centre Hospitalier Heliport",45.241668701171875,4.665832996368408,1364,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Annonay,0,,,,,,,0,2009-03-14T19:32:48+00:00
43549,FR-0209,heliport,"Centre Hospitalier Heliport",44.614166259765625,4.397500038146973,731,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Aubenas,0,,,,,,,0,2009-03-14T19:32:36+00:00
43580,FR-0240,heliport,"Relais Du Soleil Heliport",44.90972137451172,5.022500038146973,724,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chabeuil,0,,,,,,,0,2009-03-14T19:33:47+00:00
43551,FR-0211,heliport,"Centre Hospitalier Heliport",45.56416702270508,5.913332939147949,1047,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chambery,0,,,,,,,0,2009-03-14T19:32:41+00:00
43558,FR-0218,heliport,"Centre Hospitalier Heliport",45.91444396972656,6.863056182861328,3399,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,,,,,0,2009-03-14T19:32:57+00:00
43561,FR-0221,heliport,"Croix De Lognan Heliport",45.970001220703125,6.944444179534912,6368,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,,,,,0,2009-03-14T19:33:03+00:00
43579,FR-0239,heliport,"Refuge Du Requin Heliport",45.88472366333008,6.930555820465088,8255,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,,,,,0,2009-03-14T19:33:45+00:00
43583,FR-0243,heliport,"Sécurité Heliport",45.93888854980469,6.8958330154418945,3532,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chamonix,0,,,,,,,0,2009-03-14T19:33:54+00:00
43598,FR-0256,closed,"Altiport de la Croix Rosier",46.078056,4.547222,2461,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Claveisolles,0,,,,,,"LF6921, LF6921",0,2021-09-14T06:25:58+00:00
43370,FR-0030,heliport,"Centre Hospitalier Heliport",45.75694274902344,3.0919439792633057,1366,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Clermont-Ferrand,0,,,,,,,0,2009-03-14T19:26:01+00:00
43546,FR-0206,heliport,"Centre de Secours de Courchevel Heliport",45.415000915527344,6.633056163787842,5799,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Courchevel,0,,,,,,,0,2009-03-14T19:32:30+00:00
43570,FR-0230,heliport,"Hôtel Du Château Heliport",46.358055114746094,6.132500171661377,1678,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Divonne,0,,,,,,,0,2009-03-14T19:33:24+00:00
354052,FR-0498,heliport,"La Fullie",45.63665,6.13621,4573,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,ECOLE,0,,,,,,,0,2022-04-18T02:26:47+00:00
43572,FR-0232,heliport,"Hôtel Le Château Heliport",45.59000015258789,5.5369439125061035,1271,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Faverges De La Tour",0,,,,,,,0,2009-03-14T19:33:29+00:00
43563,FR-0223,heliport,"Flaine-Ete Heliport",46.003334045410156,6.696667194366455,5299,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Flaine,0,,,,,,,0,2009-03-14T19:33:08+00:00