id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2127,DRZA,medium_airport,"Mano Dayak International Airport",16.965999603271484,8.000109672546387,1657,AF,Niger,NE,"Agadez Region",NE-1,1,Agadez,1,DRZA,AJY,,,https://en.wikipedia.org/wiki/Mano_Dayak_International_Airport,,750,2008-09-13T06:41:45+00:00
42443,DRZL,small_airport,"Arlit Airport",18.7903995514,7.36595010757,1443,AF,Niger,NE,"Agadez Region",NE-1,1,Arlit,0,DRZL,RLT,,,https://en.wikipedia.org/wiki/Arlit_Airport,,50,2015-05-08T13:09:22+00:00
2128,DRZD,small_airport,"Dirkou Airport",18.963931,12.864132,1273,AF,Niger,NE,"Agadez Region",NE-1,1,Dirkou,0,DRZD,,,,,,50,2022-09-14T10:59:12+00:00
30946,DRZI,small_airport,"Iferouane Airport",19.066198,8.41496,2162,AF,Niger,NE,"Agadez Region",NE-1,1,Iferouane,0,DRZI,,,,https://en.wikipedia.org/wiki/Iferouane_Airport,,50,2016-06-29T22:37:42+00:00
349430,NE-0001,small_airport,"Niger Air Base 201",16.95575,8.01861,1667,AF,Niger,NE,"Agadez Region",NE-1,1,Agadez,0,,,,,,,50,2021-11-08T22:21:49+00:00
42441,DRRI,small_airport,"Bilma Airport",18.68670082092285,12.91919994354248,1715,AF,Niger,NE,"Agadez Region",NE-1,1,Bilma,0,DRRI,,,,,,50,2008-11-03T16:55:47+00:00
356363,NE-0004,small_airport,"Fachi Airport",18.1016,11.56553,,AF,Niger,NE,"Agadez Region",NE-1,1,Fachi,0,,,,,,,50,2022-08-28T03:05:33+00:00
354471,NE-0003,small_airport,"Madama Military Base",21.951146,13.650711,1808,AF,Niger,NE,"Agadez Region",NE-1,1,"Fort Madama",0,,,,,https://en.wikipedia.org/wiki/Madama,,50,2022-05-19T20:31:39+00:00
354390,NE-0002,small_airport,"Kourou Arkenné Airfield",22.782036,14.024777,,AF,Niger,NE,"Agadez Region",NE-1,1,Toummo,0,,,,,,"HDBR, Z23L, Toummo",50,2022-09-14T10:54:53+00:00
