id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5244,OOSA,medium_airport,"Salalah Airport",17.038700103759766,54.09130096435547,73,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Salalah,1,OOSA,SLL,,http://www.dgcam.gov.om/str/airsalah.htm,https://en.wikipedia.org/wiki/Salalah_Airport,"مطار صلالة",750,2009-02-05T15:13:29+00:00
5245,OOTH,medium_airport,"Thumrait Air Base",17.666000366210938,54.024600982666016,1570,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Thumrait,0,OOTH,TTH,,,,,325,2009-02-05T15:03:33+00:00
5225,OO42,small_airport,"Manston Air Base",16.990400314331055,53.35879898071289,3182,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Manston,0,,,,,,OO42,50,2009-02-05T15:11:16+00:00
351941,OM-0025,small_airport,"Maqshin Airport",19.53667,54.8847,456,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Maqshin,0,,,,,,,50,2022-01-25T21:41:05+00:00
5243,OOMX,small_airport,"Marmul Airport",18.138999,55.179005,925,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Marmul,0,OOMX,OMM,,,,,50,2022-08-16T15:29:25+00:00
351939,OM-0023,small_airport,"Mudayy Airport",17.46854,53.36056,1879,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Mudayy,0,,,,,,,50,2022-01-25T21:36:19+00:00
356224,OM-0036,small_airport,"Sarfayt Airport",16.7011,53.09786,4360,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Sarfayt,0,,,,,,,50,2022-08-16T15:33:10+00:00
351940,OM-0024,heliport,"Maqshin Police Heliport",19.56336,54.91802,443,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Maqshin,0,,,,,,,0,2022-01-25T21:41:27+00:00
