id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31690,UUBI,medium_airport,"Ivanovo South Airport",56.93939971923828,40.940799713134766,410,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Ivanovo,1,UUBI,IWA,,,https://en.wikipedia.org/wiki/Ivanovo_Yuzhny_Airport,"Ivanovo Yuzhniy Airport, Ivanovo Yuzhny Airport, Аэропорт Иваново Южный",650,2009-07-23T07:43:02+00:00
34993,RU-5672,medium_airport,"Ivanovo North Air Base",57.05830001831055,40.9817008972168,449,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Ivanovo,0,,,,,https://en.wikipedia.org/wiki/Ivanovo_Severny,"Ivanovo Severny Air Base, Zhukovka",250,2009-01-08T13:36:34+00:00
45001,RU-0243,small_airport,"Ivanovo Yasyunikha Airfield",56.964,41.071,,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Ivanovo,0,,,,,,"Аэродром Иваново Ясюниха",50,2009-09-06T09:12:39+00:00
35062,RU-2504,closed,"Reshma Air Base",57.426700592041016,42.43000030517578,410,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Kinesma,0,,,,,https://en.wikipedia.org/wiki/Reshma_(air_base),,50,2008-08-16T18:52:58+00:00
45230,RU-0290,closed,"Kineshma Airport",57.416,42.19,,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Kineshma,0,,,,,,"Аэропорт Кинешма",0,2019-01-03T04:54:33+00:00
45231,RU-0291,closed,"Nezhitino Airport",57.4813,43.2863,,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Nezhitino,0,,,,,,"Аэропорт Нежитино",0,2020-11-19T23:37:42+00:00
45002,RU-0244,heliport,"Krasnyye Sosenki Heliport",56.843,40.485,,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Teykovo,0,,,,,,"Вертодром Тейково",0,2021-03-05T00:21:13+00:00
45232,RU-0292,closed,"Yuryevets Airport",57.3373,43.0966,,EU,Russia,RU,"Ivanovo Oblast",RU-IVA,IVA,Yuryevets,0,,,,,,"Аэропорт Юрьевец, UUIC",0,2020-11-19T23:39:00+00:00
