id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4620,LZPP,medium_airport,"Piešťany Airport",48.62519836425781,17.828399658203125,545,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Piešťany,0,LZPP,PZY,,http://www.ba.psg.sk/prezenta/airport-piestany/,https://en.wikipedia.org/wiki/Pie%C5%A1%C5%A5any_Airport,,300,2008-06-13T14:30:04+00:00
30408,LZSE,small_airport,"Senica Airfield",48.656898,17.332199,610,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Senica,0,LZSE,,,,,,50,2020-11-01T04:40:05+00:00
29716,LZTR,small_airport,Trnava,48.4557991,17.5263996,656,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Boleráz,0,LZTR,,,http://www.aktrnava.sk,,,50,2015-11-08T03:06:37+00:00
308331,LZHL,small_airport,"Holič Airfield",48.8103,17.1338,520,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Holič,0,LZHL,,,,,,50,2020-11-01T04:37:11+00:00
316301,SK-0010,small_airport,Trnava-Kopánka,48.4,17.611667,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Trnava,0,,,,,,,50,2015-11-11T02:11:03+00:00
316294,SK-0003,small_airport,"Dunajská Streda",48.018056,17.613056,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,,0,,,,,,,50,2015-11-11T01:47:48+00:00
316297,SK-0006,small_airport,Krakovany,48.633889,17.732222,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,,0,,,,,,,50,2015-11-11T01:54:41+00:00
316299,SK-0008,small_airport,Sládkovicovo,48.188889,17.633889,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,,0,,,,,,,50,2015-11-11T02:01:30+00:00
