id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5872,SBBR,large_airport,"Presidente Juscelino Kubitschek International Airport",-15.869167,-47.920834,3497,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,1,SBBR,BSB,DF0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=146,https://en.wikipedia.org/wiki/Bras%C3%ADlia_International_Airport,,51275,2020-08-24T11:15:12+00:00
333559,BR-0577,small_airport,"COOPA-DF Airport",-16.014444,-47.558056,3442,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SSWB,,DF0008,,,,50,2020-03-08T22:54:50+00:00
36200,SIQE,small_airport,"Botelho Airport",-15.937469,-47.726636,3399,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SIQE,,DF0005,,,"Esquadrilha Fox",50,2021-03-08T14:03:55+00:00
352530,BR-1672,small_airport,"E-AR Airport",-15.700361,-47.737323,3602,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SWXU,,DF0045,,,,50,2022-02-09T01:35:43+00:00
335609,BR-0957,small_airport,"Asas do Ar Airport",-15.610075,-47.574037,3802,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SINA,,DF0004,,,,50,2020-08-24T10:48:47+00:00
331428,BR-0422,small_airport,"Aerorancho Airport",-15.68184,-47.769018,3563,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SDNT,50,2019-06-15T12:08:43+00:00
331042,BR-0401,small_airport,"Centro Brasileiro de Aviação Agrícola Experimental e Recreativo (CBAAER) Airport",-15.773333,-47.702816,3146,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SDCB,,DF0021,,,,50,2019-04-20T13:57:23+00:00
327124,SDZF,small_airport,"Fazenda Lamarão Airport",-15.98442,-47.467459,2945,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SDZF,,,,,,50,2018-04-14T20:49:32+00:00
44561,SSGP,small_airport,"Piquet Airport",-15.854347,-47.808685,3281,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SSGP,,,,,,50,2021-03-08T14:18:36+00:00
38031,SWPV,small_airport,"Planaltina Airport",-15.678889,-47.544167,3806,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,DF0002,,,SWPV,50,2020-07-14T02:17:58+00:00
35895,SICS,heliport,"Base Resgate Heliport",-15.775001,-47.906113,3609,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SDHH,,DF0010,,,SICS,25,2022-11-13T00:24:38+00:00
38139,SWWR,heliport,"Brasília International Autodrome Heliport",-15.77615,-47.90045,3701,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SWWR,25,2021-03-08T14:15:04+00:00
38138,SWWQ,heliport,"UNB Autotrac Heliport",-15.772322,-47.870034,3435,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SWWQ,25,2019-03-29T22:19:54+00:00
38137,SWWP,heliport,"Fazenda Taboca Heliport",-15.85111141204834,-47.807777404785156,3543,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SWWP,,,,,,25,2008-06-24T09:40:26+00:00
38112,SWVA,heliport,"Valmir Amaral Heliport",-15.842128,-47.895041,3300,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SWVA,25,2022-11-12T13:29:55+00:00
37992,SWNZ,heliport,"Number One Heliport",-15.789167404175,-47.887500762939,3753,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SWNZ,25,2022-11-12T13:29:48+00:00
35997,SIHF,heliport,"Campo de Exposições Torto Heliport",-15.70444393158,-47.920555114746,3445,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SIHF,25,2022-11-12T13:24:54+00:00
36007,SIHQ,heliport,"Águas Claras Official Residence Heliport I",-15.829291,-48.02886,3757,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SIHQ,,DF0012,,,,25,2021-03-08T14:10:54+00:00
36037,SIIY,heliport,"Brasil XXI Heliport",-15.792832,-47.89391,3901,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SIIY,,DF0013,,,,25,2020-08-09T18:59:26+00:00
36304,SIVA,heliport,"Cereal Citrus Heliport",-15.7069444656,-47.3694458008,3183,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SIVA,25,2022-11-12T13:25:41+00:00
36479,SJDF,heliport,"Anchieta Hospital Heliport",-15.824037,-48.06718,4013,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SICA,,DF0048,,,SJDF,25,2021-05-31T14:39:51+00:00
36960,SJWY,heliport,"Parkway Heliport",-15.911695,-47.971782,3724,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SJWY,,,,,,25,2021-03-08T14:08:11+00:00
37789,SWAS,heliport,"Telebrás I Heliport",-15.805406,-47.882817,3661,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SWAS,25,2022-07-15T03:28:10+00:00
37792,SWAW,heliport,"Anatel Heliport",-15.80555,-47.882355,3661,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,"SWAW, Telebrás II",25,2022-07-15T03:45:02+00:00
37856,SWES,closed,"ESAT Aerotáxi Heliport",-15.791,-47.8948,3678,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SWES,25,2016-04-01T17:30:56+00:00
37895,SWHB,heliport,"Brasex I Heliport",-15.855278,-47.866863,3314,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,SWHB,25,2022-11-12T13:29:41+00:00
38076,SWSW,heliport,"Federal District Civil Police (PCDF) Heliport",-15.779737,-47.913247,3816,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SWSW,,,,,,25,2021-03-08T14:15:58+00:00
323607,SNCN,heliport,"Parque Cidade Heliport",-15.795701,-47.893585,3855,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SNCN,,,,,,0,2017-06-03T03:38:32+00:00
323744,BR-0253,heliport,"CADF Helipad",-15.836657,-48.084369,4022,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SDFG,,DF0009,,,,0,2022-08-23T13:28:54+00:00
313745,SDBX,heliport,"RPB Helipad",-15.7981,-47.8123,3307,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasilia,0,,,,,,SDBX,0,2022-07-28T16:59:50+00:00
328946,BR-0347,heliport,"SENAI/SESI/CNI Heliport",-15.790566,-47.879165,3780,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SNAW,,SNAW,,,,0,2018-08-05T20:59:58+00:00
333035,BR-0555,heliport,"Península Heliport",-15.830717,-47.866412,3304,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SDZA,,DF0011,,,,0,2022-07-29T18:46:48+00:00
334175,BR-0652,heliport,"Águas Claras Official Residence Heliport II",-15.827538,-48.023149,3681,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SWDF,,DF0019,,,,0,2021-03-08T14:07:16+00:00
335292,SNHF,heliport,"Figaro Heliport",-15.774067,-47.816985,3294,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SNHF,,DF0017,,,,0,2020-07-27T15:46:23+00:00
335421,BR-0882,heliport,"Federal District Public Security Secretary Helipad",-15.779851,-47.907915,3757,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,,0,2021-03-08T14:17:43+00:00
341780,BR-1432,heliport,"Alvorada Palace Heliport",-15.792209,-47.823218,,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,,,,,,,0,2021-03-08T14:09:49+00:00
354357,SI4J,heliport,"Raul Saboia Helipad",-15.853778,-47.861902,3327,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,0,SI4J,,DF0050,,,,0,2022-05-13T18:34:31+00:00
341779,BR-1431,heliport,"Brazlândia Regional Hospital Helipad",-15.67611,-48.204397,,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brazlândia,0,,,,,,,0,2021-03-08T14:05:45+00:00
