id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5686,RPLB,medium_airport,"Subic Bay International Airport / Naval Air Station Cubi Point",14.7944,120.271004,64,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Olongapo,1,RPLB,SFS,,,https://en.wikipedia.org/wiki/Subic_Bay_International_Airport,"Paliparang Pandaigdig ng Look ng Subic, Naval Air Station Cubi Point",750,2020-10-15T11:15:53+00:00
32226,RPUI,small_airport,"Iba Airport",15.3247556686,119.969497681,11,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Iba,0,RPUI,,,,https://en.wikipedia.org/wiki/Iba_Airport,"Paliparan ng Iba",50,2011-11-30T22:53:48+00:00
326000,PH-0096,small_airport,"Hermana Mayor Island Airstrip",15.781981,119.793205,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,"Santa Cruz",0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Hermana Mayor",50,2020-10-15T11:16:17+00:00
326001,PH-0097,small_airport,"Hermana Menor Island Airstrip",15.735475,119.82478,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,"Santa Cruz",0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Hermana Menor",50,2020-10-15T11:16:38+00:00
325791,PH-0030,closed,"Naulo Point Airstrip",15.713829,119.897844,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,"Santa Cruz",0,,,,,,"Naulo Point",0,2020-10-15T11:07:23+00:00
336816,PH-0182,heliport,"Hanjin Heavy Industries Corporation Helipad",14.82267,120.20847,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Subic,0,,,,,,,0,2020-10-15T11:13:44+00:00
32227,RPUJ,small_airport,"Castillejos - Jesus F Magsaysay Airfield",14.94634,120.190194,200,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Castillejos,0,RPUJ,,,,,Castillejos,50,2020-10-15T11:03:33+00:00
326067,PH-0148,small_airport,"San Marcellino Airfield",14.960292,120.206566,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Castillejos,0,,,,,https://en.wikipedia.org/wiki/San_Marcelino_Airfield,"San Marcellino",50,2018-01-04T23:18:39+00:00
326010,PH-0103,small_airport,"Poon Coto Airstrip",15.580845,120.068271,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Masinloc,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Poon Coto, Masinloc",50,2018-01-02T03:54:49+00:00
325985,PH-0084,heliport,"Acoje Mine Helipad",15.689508,120.054624,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Candelaria,0,,,,,,"Acoje Mine, Candalaria",0,2020-10-15T11:16:59+00:00
336814,PH-0180,heliport,"Potipot Island Helipad",15.678205,119.92105,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Candelaria,0,,,,,,,0,2020-10-15T11:06:01+00:00
326011,PH-0104,heliport,"Poon Coto Heliport",15.562515,120.097468,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Masinloc,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Poon Coto, Masinloc",0,2018-01-02T04:09:49+00:00
348303,PH-0416,heliport,"AES Masinloc Heliport",15.57493,119.92365,71,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Masinloc,0,,,,,,,0,2021-10-04T17:23:19+00:00
339298,PH-0291,heliport,"SM City Olongapo Central",14.8357,120.28278,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,Olongapo,0,,,,,,,0,2021-01-12T12:04:09+00:00
325799,PH-0031,heliport,"Naval Station Leovigildo Gantioqui Heliport",14.960447,120.071002,,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,"San Miguel",0,,,,,https://en.wikipedia.org/wiki/U.S._Naval_Communications_Station_San_Miguel,"San Miguel, Naval Station LeoVigildo Gantioqui",0,2020-10-15T11:01:56+00:00
352976,PH-0477,heliport,"Philippine Merchant Marine Academy Heliport",15.00074,120.06641,43,AS,Philippines,PH,"Zambales Province",PH-ZMB,ZMB,"San Narciso",0,,,,,,,0,2022-02-24T00:44:43+00:00
