id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4614,BKPR,medium_airport,"Priština Adem Jashari International Airport",42.5728,21.035801,1789,EU,Kosovo,XK,"Pristina District",XK-01,01,Prishtina,1,BKPR,PRN,,http://www.airportpristina.com/,https://en.wikipedia.org/wiki/Pristina_International_Airport,"LYPR, Pristina, Slatina Air Base",750,2021-11-21T15:28:23+00:00
316471,XK-0001,medium_airport,"KFOR Base Airfield",42.346522,21.19432,,EU,Kosovo,XK,"Ferizaj District",XK-05,05,"Camp Bondsteel",0,,,,,https://en.wikipedia.org/wiki/Camp_Bondsteel,,250,2016-03-03T09:28:09+00:00
1651,LYDK,closed,"Gjakova Airport",42.4352,20.427401,1370,EU,Kosovo,XK,"Gjakova District",XK-07,07,Gjakovë,0,,,,,https://en.wikipedia.org/wiki/%C4%90akovica_Airfield,"Dakovica, Aerodrom Đakovica, Аеродром Ђаковица, Aeroporti i Gjakovës, Dakovjca, LYDK",250,2016-03-03T08:42:14+00:00
34925,LYPT,closed,"Batlava-Donja Penduha Air Base",42.849898,21.221705,1978,EU,Kosovo,XK,"Pristina District",XK-01,01,Batlava,0,,,,,https://en.wikipedia.org/wiki/Batlava-Donja_Penduha_Airfield,"Аеродром Батлава, LYPT",50,2017-06-09T11:07:52+00:00
351081,XK-0003,small_airport,"Banjë Cropduster Strip",42.47664,20.78648,1943,EU,Kosovo,XK,"Prizren District",XK-04,04,Banjë,0,,,,,,,50,2022-01-03T11:18:36+00:00
351080,XK-0002,small_airport,"Jagodë Cropduster Strip",42.63982,20.50275,1634,EU,Kosovo,XK,"Peć District",XK-03,03,Jagodë,0,,,,,,,50,2022-01-03T11:21:22+00:00
351082,XK-0004,heliport,"Dubrava Prison Heliport",42.78575,20.55182,1844,EU,Kosovo,XK,"Peć District",XK-03,03,Istog,0,,,,,,,0,2021-12-30T12:50:37+00:00
325353,AL-0002,closed,"Lower Koretica Airport",42.605192,20.909699,,EU,Kosovo,XK,"Pristina District",XK-01,01,"Lower Koretica",0,,,,,,"Korroticës së Ulët",0,2020-08-29T07:30:50+00:00
316472,BKVR,heliport,"Vali Ranch Heliport",42.513732,21.534508,2168,EU,Kosovo,XK,"Gjilan District",XK-06,06,Përlepnice,0,BKVR,,,,,Vali,0,2016-03-03T09:32:34+00:00
308218,LYBS,heliport,"Camp Bondsteel Army Heliport",42.36632,21.24234,1900,EU,Kosovo,XK,"Ferizaj District",XK-05,05,"Sojevë / Camp Bondsteel",0,LYBS,,,,https://en.wikipedia.org/wiki/Camp_Bondsteel,,0,2021-02-03T17:01:54+00:00
