id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26769,WAFF,medium_airport,"Mutiara - SIS Al-Jufrie Airport",-0.916462,119.908647,284,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,Palu,1,WAFF,PLW,,,https://en.wikipedia.org/wiki/Mutiara_Airport,WAML,750,2021-12-12T12:33:07+00:00
26774,WAFW,medium_airport,"Syukuran Aminuddin Amir Airport",-1.035893,122.773934,56,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,Luwok,0,WAFW,LUW,,,https://en.wikipedia.org/wiki/Syukuran_Aminuddin_Amir_Airport,"Bubung Airport, WAMW",250,2021-12-12T12:23:46+00:00
26771,WAFP,medium_airport,"Kasiguncu Airport",-1.41675,120.657997,174,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,"Poso-Celebes Island",0,WAFP,PSJ,,,https://en.wikipedia.org/wiki/Kasiguncu_Airport,WAMP,250,2021-12-12T12:35:29+00:00
330319,MOH,small_airport,"Maleo Airport",-2.203333,121.660278,12,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,Morowali,1,,MOH,MOH,https://en.wikipedia.org/wiki/Maleo_Airport,https://en.wikipedia.org/wiki/Maleo_Airport,,100,2019-02-04T04:58:42+00:00
41405,WAMY,small_airport,"Buol Airport",1.1027,121.4141,27,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,"Buol-Celebes Island",1,WAMY,UOL,,,https://en.wikipedia.org/wiki/Buol_Airport,"Pogogul Airport, Pangtiku Airport",100,2013-12-19T15:20:36+00:00
41366,ID-BJG,small_airport,"Boalang Airport",-0.9728959798812866,122.1449966430664,146,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,"Boalang-Celebes Island",0,,BJG,,,,,50,2008-08-22T16:02:07+00:00
41439,WAMC,closed,"Tentena Airport",-2,120.76667,1900,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,Tentena,0,,,,,,"WAMC, WAMC",50,2022-09-19T16:37:36+00:00
41440,WAMI,small_airport,"Sultan Bantilan Airport",1.123428,120.793658,40,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,"Toli Toli-Celebes Island",0,WAMI,TLI,,,https://en.wikipedia.org/wiki/Sultan_Bantilan_Airport,"Toli Toli Airport, Lalos Airport",50,2015-06-26T09:13:17+00:00
41441,WAMU,small_airport,"Wuasa Airport",-1.4249999523162842,120.31639099121094,1,AS,Indonesia,ID,"Sulawesi Tengah (Central Sulawesi)",ID-ST,ST,"Wuasa-Celebes Island",0,WAMU,,,,,,50,2008-08-22T18:33:56+00:00
