id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3618,KJAC,medium_airport,"Jackson Hole Airport",43.6072998046875,-110.73799896240234,6451,NA,"United States",US,Wyoming,US-WY,WY,Jackson,1,KJAC,JAC,JAC,,https://en.wikipedia.org/wiki/Jackson_Hole_Airport,,750,2008-06-13T14:30:04+00:00
3465,KCPR,medium_airport,"Casper-Natrona County International Airport",42.908001,-106.463997,5350,NA,"United States",US,Wyoming,US-WY,WY,Casper,1,KCPR,CPR,CPR,,https://en.wikipedia.org/wiki/Natrona_County_International_Airport,,750,2018-12-27T21:30:47+00:00
3476,KCYS,medium_airport,"Cheyenne Regional Jerry Olson Field",41.155701,-104.811997,6159,NA,"United States",US,Wyoming,US-WY,WY,Cheyenne,1,KCYS,,CYS,,https://en.wikipedia.org/wiki/Cheyenne_Regional_Airport,,750,2022-09-01T12:48:05+00:00
3850,KRKS,medium_airport,"Southwest Wyoming Regional Airport",41.5942,-109.065001,6764,NA,"United States",US,Wyoming,US-WY,WY,"Rock Springs",1,KRKS,RKS,RKS,,https://en.wikipedia.org/wiki/Rock_Springs_-_Sweetwater_County_Airport,"Rock Springs Sweetwater County",750,2018-11-25T13:25:27+00:00
3630,KLAR,medium_airport,"Laramie Regional Airport",41.31209945678711,-105.67500305175781,7284,NA,"United States",US,Wyoming,US-WY,WY,Laramie,1,KLAR,LAR,LAR,,https://en.wikipedia.org/wiki/Laramie_Regional_Airport,,750,2008-06-13T14:30:04+00:00
19929,KGCC,medium_airport,"Northeast Wyoming Regional Airport",44.3489,-105.539001,4365,NA,"United States",US,Wyoming,US-WY,WY,Gillette,1,KGCC,GCC,GCC,http://www.iflygillette.com/,https://en.wikipedia.org/wiki/Gillette%E2%80%93Campbell_County_Airport,"Gillette Campbell County Airport",500,2022-02-10T15:52:33+00:00
19530,KCOD,medium_airport,"Yellowstone Regional Airport",44.520198822,-109.024002075,5102,NA,"United States",US,Wyoming,US-WY,WY,Cody,0,KCOD,COD,COD,http://www.flyyra.com/,https://en.wikipedia.org/wiki/Yellowstone_Regional_Airport,,250,2014-02-18T22:26:14+00:00
3881,KSHR,medium_airport,"Sheridan County Airport",44.76919937133789,-106.9800033569336,4021,NA,"United States",US,Wyoming,US-WY,WY,Sheridan,1,KSHR,SHR,SHR,,https://en.wikipedia.org/wiki/Sheridan_County_Airport,,750,2008-06-13T14:30:04+00:00
19782,KEVW,medium_airport,"Evanston-Uinta County Airport-Burns Field",41.27479935,-111.0350037,7143,NA,"United States",US,Wyoming,US-WY,WY,Evanston,0,KEVW,EVW,EVW,,,,250,2012-08-17T08:50:13+00:00
20933,KRIW,medium_airport,"Riverton Regional Airport",43.064201355,-108.459999084,5525,NA,"United States",US,Wyoming,US-WY,WY,Riverton,0,KRIW,RIW,RIW,,https://en.wikipedia.org/wiki/Riverton_Regional_Airport,,250,2014-02-18T22:38:36+00:00
19249,KAFO,small_airport,"Afton Municipal Airport",42.7112007141,-110.942001343,6221,NA,"United States",US,Wyoming,US-WY,WY,Afton,0,KAFO,AFO,AFO,http://www.aftonairpark.com/,https://en.wikipedia.org/wiki/Afton_Municipal_Airport,,50,2011-09-03T14:49:15+00:00
20974,KRWL,medium_airport,"Rawlins Municipal Airport/Harvey Field",41.80559921,-107.1999969,6813,NA,"United States",US,Wyoming,US-WY,WY,Rawlins,0,KRWL,RWL,RWL,http://www.wyomingairports.org/index.php?/main/airports_detail/rawlins_municipal_airport/,https://en.wikipedia.org/wiki/Rawlins_Municipal_Airport,,250,2015-05-16T14:10:28+00:00
19755,KEMM,small_airport,"Kemmerer Municipal Airport",41.82410049439999,-110.556999207,7285,NA,"United States",US,Wyoming,US-WY,WY,Kemmerer,0,KEMM,EMM,EMM,,https://en.wikipedia.org/wiki/Kemmerer_Municipal_Airport,,50,2014-07-26T16:02:42+00:00
21214,KTOR,small_airport,"Torrington Municipal Airport",42.0644989,-104.1529999,4207,NA,"United States",US,Wyoming,US-WY,WY,Torrington,0,KTOR,TOR,TOR,,https://en.wikipedia.org/wiki/Torrington_Municipal_Airport,,50,2015-10-13T13:51:01+00:00
3953,KWRL,medium_airport,"Worland Municipal Airport",43.965698,-107.950996,4227,NA,"United States",US,Wyoming,US-WY,WY,Worland,0,KWRL,WRL,WRL,,https://en.wikipedia.org/wiki/Worland_Municipal_Airport,,750,2020-11-04T14:17:49+00:00
20848,KPNA,medium_airport,"Ralph Wenz Field",42.79550171,-109.8069992,7102,NA,"United States",US,Wyoming,US-WY,WY,Pinedale,0,KPNA,PWY,PNA,http://www.pinedaleonline.com/pinedaleairport.HTM,https://en.wikipedia.org/wiki/Ralph_Wenz_Field,,250,2016-01-14T23:28:53+00:00
19401,KBPI,medium_airport,"Miley Memorial Field",42.58509827,-110.1110001,6990,NA,"United States",US,Wyoming,US-WY,WY,"Big Piney",0,KBPI,BPI,BPI,,https://en.wikipedia.org/wiki/Miley_Memorial_Field,"Big Piney-Marbleton Airport",250,2012-06-30T13:30:40+00:00
19627,KDGW,small_airport,"Converse County Airport",42.79719925,-105.3860016,4933,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,KDGW,DGW,DGW,,https://en.wikipedia.org/wiki/Converse_County_Airport,,50,2012-07-19T20:04:17+00:00
21269,KU68,small_airport,"North Big Horn County Airport",44.912021,-108.443498,4090,NA,"United States",US,Wyoming,US-WY,WY,Cowley,0,,,U68,,,,50,2021-10-13T15:24:52+00:00
19846,KFBR,small_airport,"Fort Bridger Airport",41.3918991089,-110.406997681,7034,NA,"United States",US,Wyoming,US-WY,WY,"Fort Bridger",0,KFBR,FBR,FBR,,,,50,2014-09-22T00:29:41+00:00
18785,K46U,small_airport,"Alpine Airport",43.184600830078125,-111.04199981689453,5634,NA,"United States",US,Wyoming,US-WY,WY,Alpine,0,K46U,,46U,,,,50,2008-06-13T14:30:04+00:00
19428,KBYG,small_airport,"Johnson County Airport",44.381099700899995,-106.722000122,4968,NA,"United States",US,Wyoming,US-WY,WY,Buffalo,0,KBYG,BYG,BYG,,,,50,2014-06-30T00:25:05+00:00
19086,K7V6,small_airport,"Camp Guernsey Airport",42.259601593,-104.727996826,4400,NA,"United States",US,Wyoming,US-WY,WY,Guernsey,0,KGUR,,GUR,http://www.townofguernseywy.us/index.asp?Type=B_BASIC&SEC=%7BCCC29FF1-5236-4A12-970F-712F6CBE0F86%7D,,7V6,50,2014-10-03T00:42:39+00:00
21031,KSAA,small_airport,"Shively Field",41.444901,-106.823997,7012,NA,"United States",US,Wyoming,US-WY,WY,Saratoga,0,KSAA,SAA,SAA,,https://en.wikipedia.org/wiki/Shively_Field,,50,2018-05-03T01:40:48+00:00
20359,KLND,medium_airport,"Hunt Field",42.815201,-108.730003,5586,NA,"United States",US,Wyoming,US-WY,WY,Lander,0,KLND,LND,LND,,,,250,2022-08-09T11:34:24+00:00
21356,KW43,small_airport,"Hulett Municipal Airport",44.662899017333984,-104.56800079345703,4264,NA,"United States",US,Wyoming,US-WY,WY,Hulett,0,KW43,,W43,,,,50,2008-06-13T14:30:04+00:00
19101,K82V,small_airport,"Pine Bluffs Municipal Airport",41.153301239,-104.129997253,5152,NA,"United States",US,Wyoming,US-WY,WY,"Pine Bluffs",0,82V,,82V,,,,50,2013-03-18T11:03:43+00:00
20857,KPOY,small_airport,"Powell Municipal Airport",44.867198944092,-108.79299926758,5092,NA,"United States",US,Wyoming,US-WY,WY,Powell,0,KPOY,POY,POY,http://www.cityofpowell.com/assets/pages/city/airport.aspx,,,50,2016-01-08T13:17:23+00:00
21193,KTHP,closed,"Hot Springs County Thermopolis Municipal Airport",43.663055,-108.209703,4592,NA,"United States",US,Wyoming,US-WY,WY,Thermopolis,0,,,,,https://en.wikipedia.org/wiki/Hot_Springs_County%E2%80%93Thermopolis_Municipal_Airport,"THP, KTHP, Hot Springs Co",50,2021-04-15T17:43:28+00:00
19205,K9U4,small_airport,"Dixon Airport",41.038299560547,-107.49700164795,6520,NA,"United States",US,Wyoming,US-WY,WY,Dixon,0,KDWX,,DWX,http://www.carbonwy.com/index.aspx?nid=987,,"DIA, KDIA, 9U4",50,2015-06-22T23:41:52+00:00
21257,KU25,small_airport,"Dubois Municipal Airport",43.548301696799996,-109.690002441,7291,NA,"United States",US,Wyoming,US-WY,WY,Dubois,0,KDUB,,DUB,,https://en.wikipedia.org/wiki/Dubois_Municipal_Airport_(Wyoming),U25,50,2013-08-03T15:14:25+00:00
26093,WY31,small_airport,"Melody Ranch Airport",43.40959930419922,-110.77300262451172,6075,NA,"United States",US,Wyoming,US-WY,WY,Jackson,0,WY31,,WY31,,,,50,2008-06-13T14:30:04+00:00
26114,WY60,small_airport,"Heiner Airport",42.862061,-110.898958,6440,NA,"United States",US,Wyoming,US-WY,WY,Bedford,0,WY60,,WY60,,,,50,2021-06-24T16:40:38+00:00
345720,US-4521,small_airport,"Willow Creek Airport",42.84886,-110.93977,6234,NA,"United States",US,Wyoming,US-WY,WY,Bedford,0,,,,,,,50,2021-06-24T16:38:32+00:00
45934,12WY,small_airport,"Black Diamond Airport",44.45,-108.384667,4400,NA,"United States",US,Wyoming,US-WY,WY,Burlington,0,12WY,,12WY,,,,50,2009-12-06T18:40:24+00:00
26104,WY45,small_airport,"Sloan Airport",41.156898498535156,-104.70800018310547,6085,NA,"United States",US,Wyoming,US-WY,WY,Cheyenne,0,WY45,,WY45,,,,50,2008-06-13T14:30:04+00:00
26094,WY33,small_airport,"Antelope Run Ranch Airport",42.816898345947266,-110.27799987792969,7470,NA,"United States",US,Wyoming,US-WY,WY,Daniel,0,WY33,,WY33,,,,50,2008-06-13T14:30:04+00:00
26073,WY11,small_airport,"A Bar A Ranch Airstrip",41.15557,-106.555966,7880,NA,"United States",US,Wyoming,US-WY,WY,Encampment,0,WY11,,WY11,https://www.abararanch.com/facilities/runway/,,"A Bar A",50,2021-11-23T17:46:07+00:00
13918,76V,small_airport,"Thomas Memorial Airport",42.519727,-105.020068,4665,NA,"United States",US,Wyoming,US-WY,WY,Glendo,0,K76V,,76V,,,,50,2020-07-15T10:32:20+00:00
19942,KGEY,small_airport,"South Big Horn County Airport",44.51679993,-108.0830002,3939,NA,"United States",US,Wyoming,US-WY,WY,Greybull,0,KGEY,GEY,GEY,http://www.bighorncountywy.gov/res-airports.htm,,,50,2013-07-20T11:46:44+00:00
324906,KHSG,small_airport,"Hot Springs County Airport",43.713602,-108.389687,4895,NA,"United States",US,Wyoming,US-WY,WY,Thermopolis,0,KHSG,THP,HSG,,,,50,2017-09-08T19:48:34+00:00
17368,FEW,heliport,"Francis E Warren Air Force Base",41.133302,-104.866997,6160,NA,"United States",US,Wyoming,US-WY,WY,Cheyenne,0,KFEW,,FEW,,https://en.wikipedia.org/wiki/Francis_E._Warren_Air_Force_Base,,25,2019-03-22T12:55:22+00:00
335132,US-1499,closed,"Converse County Airport (Old) / American Legion Airport",42.744529,-105.36816,4854,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,,,,,,"KDGW, DGW, Douglas Motorsports Park",0,2020-07-15T15:04:46+00:00
43093,US-0039,closed,"Wind Rock Ranch Airport",43.47148,-109.48496,6705,NA,"United States",US,Wyoming,US-WY,WY,Dubois,0,,,,,,,0,2021-01-07T11:52:39+00:00
350593,US-6050,heliport,"Dubois Medical Clinic Heliport",43.52679,-109.616,6903,NA,"United States",US,Wyoming,US-WY,WY,Dubois,0,,,,,,,0,2021-12-15T15:51:57+00:00
344679,US-4136,closed,"Leefe Airport",41.81454,-111.0066,6283,NA,"United States",US,Wyoming,US-WY,WY,Kemmerer,0,,,,,,,0,2021-05-19T10:13:36+00:00
45935,0WY1,small_airport,"Dorsey Creek Ranch Airport",44.411111,-108.163333,4017,NA,"United States",US,Wyoming,US-WY,WY,Basin,0,0WY1,,0WY1,,,,50,2009-12-06T18:40:26+00:00
335816,US-1512,small_airport,"Fish Creek Ranch Airport",42.544028,-110.395972,7635,NA,"United States",US,Wyoming,US-WY,WY,"Big Piney",0,WY19,,WY19,,,,50,2020-09-13T12:03:26+00:00
356036,US-7058,small_airport,"Hupp Flat Aiurport",44.056166,-106.183977,4193,NA,"United States",US,Wyoming,US-WY,WY,Buffalo,0,,,,,,,50,2022-08-07T01:58:11+00:00
17616,HAD,small_airport,"Harford Field",42.923686,-106.310111,5370,NA,"United States",US,Wyoming,US-WY,WY,Casper,0,KHAD,,HAD,,https://en.wikipedia.org/wiki/Harford_Field,,50,2021-10-17T21:08:25+00:00
299709,45WY,small_airport,"American Falconry Airport",42.889733,-106.674866,5722,NA,"United States",US,Wyoming,US-WY,WY,Casper,0,45WY,,45WY,,,,50,2011-10-21T19:14:36+00:00
26067,WY05,small_airport,"Skyview Airpark",41.217201232910156,-104.58399963378906,5838,NA,"United States",US,Wyoming,US-WY,WY,Cheyenne,0,WY05,,WY05,,,,50,2008-06-13T14:30:04+00:00
345160,WY46,small_airport,"Radio Ranch Airport",41.072778,-104.825653,6115,NA,"United States",US,Wyoming,US-WY,WY,Cheyenne,0,WY46,,WY46,,,,50,2022-11-08T17:08:49+00:00
26091,WY29,small_airport,"Vowers Ranch Airport",41.619276,-104.785517,5550,NA,"United States",US,Wyoming,US-WY,WY,Chugwater,0,WY29,,WY29,,,,50,2020-07-15T10:34:07+00:00
9878,2WY8,small_airport,"Bar Flying E Airport",44.40439987182617,-109.28199768066406,5550,NA,"United States",US,Wyoming,US-WY,WY,Cody,0,2WY8,,2WY8,,,,50,2008-06-13T14:30:04+00:00
26068,WY06,small_airport,"Luckinbill Airstrip",44.838333,-109.623236,6600,NA,"United States",US,Wyoming,US-WY,WY,Cody,0,WY06,,WY06,,,,50,2022-03-01T14:00:37+00:00
21249,KU06,small_airport,"Cokeville Municipal Airport",42.045799255371094,-110.96600341796875,6270,NA,"United States",US,Wyoming,US-WY,WY,Cokeville,0,KU06,,U06,,,,50,2008-06-13T14:30:04+00:00
351537,WY32,small_airport,"Circle B Airport",42.094206,-110.871545,6524,NA,"United States",US,Wyoming,US-WY,WY,Cokeville,0,WY32,,WY32,,,,50,2022-01-15T21:40:05+00:00
15635,99WY,small_airport,"Xingu Airstrip",44.84579849243164,-107.2770004272461,4340,NA,"United States",US,Wyoming,US-WY,WY,Dayton,0,99WY,,99WY,,,,50,2008-06-13T14:30:04+00:00
26063,WY01,small_airport,"Dilts Ranch Airport",43.394779,-105.550088,4800,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,WY01,,WY01,,,,50,2021-10-05T11:22:57+00:00
26064,WY02,closed,"Iberlin Ranch Number 3 Airport",43.1916,-104.938003,4400,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,,,,,,WY02,50,2021-10-05T11:20:20+00:00
26069,WY07,small_airport,"Hardy Ranch Airport",43.325199127197266,-105.6760025024414,5077,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,WY07,,WY07,,,,50,2008-06-13T14:30:04+00:00
26089,WY27,small_airport,"Wagonhound Airport",42.586700439453125,-105.53800201416016,5470,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,WY27,,WY27,,,,50,2008-06-13T14:30:04+00:00
26119,WY66,small_airport,"Chamberlain Brothers Ranch Airport",42.752201080322266,-105.62000274658203,5237,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,WY66,,WY66,,,,50,2008-06-13T14:30:04+00:00
45940,44WY,small_airport,"Underwood Airport",42.851822,-105.499378,4863,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,44WY,,44WY,,,,50,2021-06-08T17:04:40+00:00
323228,84WY,small_airport,"Moore Ranch Airport",43.446111,-105.743055,5027,NA,"United States",US,Wyoming,US-WY,WY,Douglas,0,84WY,,84WY,,,,50,2017-05-14T10:47:27+00:00
26092,WY30,small_airport,"Kinky Creek Divide Airport",43.3754997253418,-110.11000061035156,8803,NA,"United States",US,Wyoming,US-WY,WY,Dubois,0,WY30,,WY30,,,,50,2008-06-13T14:30:04+00:00
26109,WY51,closed,"Platt Ranch Airport",41.16281,-106.60462,7545,NA,"United States",US,Wyoming,US-WY,WY,Encampment,0,,,,,,WY51,50,2021-11-27T22:30:11+00:00
349961,US-5833,small_airport,"Cruse Airport",41.24801,-106.81554,7531,NA,"United States",US,Wyoming,US-WY,WY,Encampment,0,,,,,,,50,2021-11-23T17:49:14+00:00
346803,32WY,small_airport,"Double L Ranch Airport",43.080301,-111.031936,5732,NA,"United States",US,Wyoming,US-WY,WY,Etna,0,32WY,,32WY,,,,50,2021-08-01T23:36:12+00:00
344802,US-4184,small_airport,"Burntfork Airport",41.12042,-110.87208,7618,NA,"United States",US,Wyoming,US-WY,WY,Evanston,0,,,,,,,50,2021-05-21T02:02:32+00:00
356075,US-7074,small_airport,"Pacific Creek Airport",42.25084,-109.13576,6995,NA,"United States",US,Wyoming,US-WY,WY,Farson,0,,,,,,,50,2022-08-09T11:33:47+00:00
356076,US-7075,small_airport,"Farson Airport",42.11807,-109.45949,6621,NA,"United States",US,Wyoming,US-WY,WY,Farson,0,,,,,,,50,2022-08-09T11:36:02+00:00
45936,0WY0,small_airport,"Freedom Air Ranch Airport",43.039722,-111.038056,5698,NA,"United States",US,Wyoming,US-WY,WY,Freedom,0,0WY0,,0WY0,,,,50,2009-12-06T18:40:28+00:00
26074,WY12,small_airport,"Ohman Ranch Airport",43.92639923095703,-105.65299987792969,4905,NA,"United States",US,Wyoming,US-WY,WY,Gillette,0,WY12,,WY12,,,,50,2008-06-13T14:30:04+00:00
26075,WY13,small_airport,"Little Buffalo Ranch Airport",43.78609848022461,-105.66400146484375,4919,NA,"United States",US,Wyoming,US-WY,WY,Gillette,0,WY13,,WY13,,,,50,2008-06-13T14:30:04+00:00
26118,WY65,small_airport,"Madsen Airport",44.348899841308594,-105.33699798583984,4500,NA,"United States",US,Wyoming,US-WY,WY,Gillette,0,WY65,,WY65,,,,50,2008-06-13T14:30:04+00:00
11267,48U,small_airport,"Greater Green River Intergalactic Spaceport",41.458,-109.489998,7182,NA,"United States",US,Wyoming,US-WY,WY,"Green River",0,K48U,,48U,,,,50,2020-09-22T14:28:30+00:00
345943,US-4626,small_airport,"Miracle Mile Airport",42.21896,-106.86738,5971,NA,"United States",US,Wyoming,US-WY,WY,Hanna,0,,,,,,,50,2021-06-29T10:08:47+00:00
26076,WY14,small_airport,"Ipy Ranch Airport",44.63750076293945,-104.68900299072266,3960,NA,"United States",US,Wyoming,US-WY,WY,Hulett,0,WY14,,WY14,,,,50,2008-06-13T14:30:04+00:00
345931,US-4615,small_airport,"Thompson Creek Oilfield Airport",44.958605,-104.868655,3814,NA,"United States",US,Wyoming,US-WY,WY,Hulett,0,,,11WY,,,,50,2021-06-29T08:19:20+00:00
345932,US-4616,small_airport,"Thompson Creek Oilfield Airport",44.958839,-104.872012,3814,NA,"United States",US,Wyoming,US-WY,WY,Hulett,0,,,11WY,,,,50,2022-10-13T17:00:09+00:00
342500,US-3413,small_airport,"Gros Ventre Ballew Airstrip",43.63425,-110.4972,6919,NA,"United States",US,Wyoming,US-WY,WY,Jackson,0,,,,,,,50,2021-03-30T13:30:11+00:00
342501,US-3414,small_airport,"Gros Ventre Horn Airstrip",43.48376,-110.20942,7602,NA,"United States",US,Wyoming,US-WY,WY,Jackson,0,,,,,,,50,2021-03-30T13:31:19+00:00
25607,WA10,closed,"Gosney Airport",43.722197,-106.667,4830,NA,"United States",US,Wyoming,US-WY,WY,Kaycee,0,,,,,,WA10,50,2018-04-21T21:21:00+00:00
45941,10WY,small_airport,"Willow Creek Ranch Airport",43.423333,-106.823611,5521,NA,"United States",US,Wyoming,US-WY,WY,Kaycee,0,10WY,,10WY,,,,50,2009-12-06T18:40:38+00:00
344874,US-4216,small_airport,"Antelope Springs Ranch Airport",43.41404,-106.58489,5230,NA,"United States",US,Wyoming,US-WY,WY,Kaycee,0,,,,,,,50,2021-05-27T12:09:25+00:00
430062,US-7120,small_airport,"La Grange Airpark",41.65395,-104.20652,4534,NA,"United States",US,Wyoming,US-WY,WY,"La Grange",0,,,,,,,50,2022-09-22T12:24:30+00:00
346286,US-4764,small_airport,"Rock & A Hard Place Ranch Airport",41.284785,-105.510786,7566,NA,"United States",US,Wyoming,US-WY,WY,Laramie,0,WY61,,WY61,,,,50,2021-07-08T22:19:19+00:00
26080,WY18,small_airport,"Iberlin Ranch Number 2 Airport",43.560055,-106.00987,5020,NA,"United States",US,Wyoming,US-WY,WY,Linch,0,WY18,,WY18,,,,50,2021-10-05T11:26:25+00:00
348335,US-5449,small_airport,"Moore Ranch Airport",43.51846,-106.03849,5167,NA,"United States",US,Wyoming,US-WY,WY,Linch,0,,,,,,,50,2021-10-05T11:25:15+00:00
20376,KLSK,small_airport,"Lusk Municipal Airport",42.753799438499996,-104.404998779,4964,NA,"United States",US,Wyoming,US-WY,WY,Lusk,0,KLSK,LSK,LSK,http://www.townoflusk.org/index.asp?SEC=8DC74273-DA87-42DE-9B52-6431163B38FE&Type=B_BASIC,,,50,2015-02-28T21:37:23+00:00
26095,WY34,small_airport,"Bridger Creek Airport",43.34049987792969,-107.68699645996094,5350,NA,"United States",US,Wyoming,US-WY,WY,Lysite,0,WY34,,WY34,,,,50,2008-06-13T14:30:04+00:00
14514,80V,small_airport,"Medicine Bow Airport",41.88363,-106.18239,6646,NA,"United States",US,Wyoming,US-WY,WY,"Medicine Bow",0,K80V,,80V,,,,50,2022-02-10T16:21:11+00:00
26078,WY16,small_airport,"Robbins Airport",42.2599983215332,-105.85900115966797,7240,NA,"United States",US,Wyoming,US-WY,WY,"Medicine Bow",0,WY16,,WY16,,,,50,2008-06-13T14:30:04+00:00
26079,WY17,small_airport,"Ellis Ranch Airport",42.021912,-106.42653,6530,NA,"United States",US,Wyoming,US-WY,WY,"Medicine Bow",0,WY17,,WY17,,,,50,2022-02-10T16:22:19+00:00
26103,WY42,small_airport,"Yu Ranch Airport",44.307498931884766,-108.73699951171875,5170,NA,"United States",US,Wyoming,US-WY,WY,Meeteetse,0,WY42,,WY42,,,,50,2008-06-13T14:30:04+00:00
9876,2WY3,small_airport,"Haas Airport",43.007198333740234,-110.31700134277344,7980,NA,"United States",US,Wyoming,US-WY,WY,Merna,0,2WY3,,2WY3,,,,50,2008-06-13T14:30:04+00:00
346209,WY44,small_airport,"Robbers Roost Ranch Airport",43.42658,-104.236194,3725,NA,"United States",US,Wyoming,US-WY,WY,"Mule Creek Junction",0,WY44,,WY44,,,,50,2021-07-04T16:33:50+00:00
19721,KECS,small_airport,"Mondell Field",43.88379,-104.314156,4174,NA,"United States",US,Wyoming,US-WY,WY,Newcastle,0,KECS,ECS,ECS,,,,50,2022-08-07T01:51:35+00:00
26071,WY09,small_airport,"Sherwin Field Number 1 Airport",43.507019,-104.881755,4190,NA,"United States",US,Wyoming,US-WY,WY,Newcastle,0,WY09,,WY09,,,,50,2021-10-05T11:23:59+00:00
26081,WY19,closed,"Butler Airport",41.105801,-104.207001,5295,NA,"United States",US,Wyoming,US-WY,WY,"Pine Bluffs",0,,,,,,WY19,50,2021-05-12T20:25:28+00:00
6635,01WY,small_airport,"Keyhole Airport",44.348312,-104.8106,4250,NA,"United States",US,Wyoming,US-WY,WY,"Pine Haven",0,01WY,,01WY,,,,50,2022-08-07T01:52:29+00:00
26090,WY28,heliport,"Pinedale Medical Clinic Heliport",42.8716667,-109.8541667,7269,NA,"United States",US,Wyoming,US-WY,WY,Pinedale,0,WY28,,WY28,,,,50,2009-12-23T12:09:55+00:00
345949,US-4632,small_airport,"Badwater Airport",43.31841,-107.42493,6371,NA,"United States",US,Wyoming,US-WY,WY,"Powder River",0,,,,,,,50,2021-06-29T10:27:43+00:00
26077,WY15,small_airport,"Bunch Grass Intergalactic Airport",44.689724,-108.678539,4408,NA,"United States",US,Wyoming,US-WY,WY,Powell,0,WY15,,WY15,,,,50,2022-08-08T01:09:02+00:00
26097,WY36,small_airport,"Bakers Field",44.793895,-108.734565,4350,NA,"United States",US,Wyoming,US-WY,WY,Powell,0,WY36,,WY36,,,,50,2022-08-08T01:04:55+00:00
26102,WY41,small_airport,"Red Creek Ranch Airport",41.06669998168945,-109.08899688720703,7050,NA,"United States",US,Wyoming,US-WY,WY,"Rock Springs",0,WY41,,WY41,,,,50,2008-06-13T14:30:04+00:00
45937,22WY,small_airport,"Kissack/Reynolds Airport",44.338056,-105.162117,4380,NA,"United States",US,Wyoming,US-WY,WY,Rozet,0,22WY,,22WY,,,,50,2009-12-06T18:40:29+00:00
15512,96WY,small_airport,"Cedar Creek Ranch Airport",41.408939,-106.593488,7760,NA,"United States",US,Wyoming,US-WY,WY,Saratoga,0,96WY,,96WY,,,,50,2021-11-23T17:47:34+00:00
26084,WY22,small_airport,"Iberlin Ranch Nr 1 Airport",43.95000076293945,-105.93399810791016,4500,NA,"United States",US,Wyoming,US-WY,WY,Savageton,0,WY22,,WY22,,,,50,2008-06-13T14:30:04+00:00
26098,WY37,small_airport,"Symons Airport",44.84080123901367,-106.822998046875,3681,NA,"United States",US,Wyoming,US-WY,WY,Sheridan,0,WY37,,WY37,,,,50,2008-06-13T14:30:04+00:00
346208,07WY,small_airport,"Stallions Airport",44.960084,-106.105925,4074,NA,"United States",US,Wyoming,US-WY,WY,Sheridan,0,07WY,,07WY,,,,50,2021-07-04T16:26:54+00:00
11313,49U,small_airport,"Shoshoni Municipal Airport",43.251301,-108.121002,4817,NA,"United States",US,Wyoming,US-WY,WY,Shoshoni,0,KTBX,,49U,,,,50,2017-06-25T17:16:55+00:00
348986,US-5557,small_airport,"South Pass City Airport",42.46252,-108.79917,7949,NA,"United States",US,Wyoming,US-WY,WY,"South Pass City",0,,,,,,,50,2021-10-20T12:23:03+00:00
26111,WY55,small_airport,"Taylor Field",44.41859817504883,-104.59400177001953,4950,NA,"United States",US,Wyoming,US-WY,WY,Sundance,0,WY55,,WY55,,,,50,2008-06-13T14:30:04+00:00
26085,WY23,small_airport,"Iberlin Strip",44.073299407958984,-106.26599884033203,4331,NA,"United States",US,Wyoming,US-WY,WY,Sussex,0,WY23,,WY23,,,,50,2008-07-13T21:58:26+00:00
26062,WY00,small_airport,"Red Reflet Ranch Airport",43.967719,-107.379654,4619,NA,"United States",US,Wyoming,US-WY,WY,"Ten Sleep",0,WY00,,WY00,,,,50,2021-10-25T16:16:35+00:00
26099,WY38,small_airport,"Orchard Ranch Airport",43.623600006103516,-107.40799713134766,5277,NA,"United States",US,Wyoming,US-WY,WY,"Ten Sleep",0,WY38,,WY38,,,,50,2008-06-13T14:30:04+00:00
343454,8WY6,small_airport,"Lazy T Ranch Airport",43.925417,-107.294583,4857,NA,"United States",US,Wyoming,US-WY,WY,"Ten Sleep",0,8WY6,,8WY6,,,,50,2021-04-24T12:12:55+00:00
349145,US-5610,small_airport,"W Diamond Ranch Airport",43.88476,-107.34413,4850,NA,"United States",US,Wyoming,US-WY,WY,"Ten Sleep",0,,,,,,,50,2021-10-25T16:15:00+00:00
26100,WY39,small_airport,"Star Valley Ranch Airport",42.969398498535156,-110.96600341796875,6210,NA,"United States",US,Wyoming,US-WY,WY,Thayne,0,WY39,,WY39,,,,50,2008-06-13T14:30:04+00:00
26117,WY64,small_airport,"Lone Pine Flying Ranch Airport",42.957401275634766,-110.98300170898438,6000,NA,"United States",US,Wyoming,US-WY,WY,Thayne,0,WY64,,WY64,,,,50,2008-06-13T14:30:04+00:00
14626,83V,small_airport,"Upton Municipal Airport",44.09049987792969,-104.64099884033203,4290,NA,"United States",US,Wyoming,US-WY,WY,Upton,0,83V,,83V,,,,50,2008-06-13T14:30:04+00:00