id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26760,WALL,large_airport,"Sultan Aji Muhammad Sulaiman Sepinggan International Airport",-1.268342,116.89452,12,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Balikpapan,1,WALL,BPN,,http://sepinggan-airport.com/,https://en.wikipedia.org/wiki/Sultan_Aji_Muhamad_Sulaiman_Airport,"WRLL, Balikpapan Airport, Sepinggan Airport, Sepinggang Airfield",1000,2022-10-26T03:58:50+00:00
26763,WALS,medium_airport,"Aji Pangeran Tumenggung Pranoto International Airport",-0.374478,117.250128,82,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Samarinda,1,WALS,AAP,,,https://en.wikipedia.org/wiki/Aji_Pangeran_Tumenggung_Pranoto_International_Airport,"Sungai Siring Airport",500,2021-11-22T14:05:32+00:00
26759,WALK,medium_airport,"Kalimarau Airport",2.1555,117.431999,59,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Tanjung Redeb - Borneo Island",1,WAQT,BEJ,,,https://en.wikipedia.org/wiki/Kalimarau_Airport,"Berau Airport, WALK, WRLK",500,2018-05-05T15:23:27+00:00
26761,WALQ,small_airport,"Muara Badak Pujangan Airport",-0.306075006723,117.416000366,49,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Muara Badak-Borneo Island",0,WALQ,,,,,,50,2015-02-15T03:02:42+00:00
35277,WALJ,small_airport,"Datadawai Airport",0.8106,114.5306,508,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Datadawai-Borneo Island",1,WALJ,DTD,,,https://en.wikipedia.org/wiki/Datadawai_Airport,,150,2016-01-14T15:46:08+00:00
30806,WRLC,small_airport,"Bontang Airport",0.119691,117.474998,49,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Bontang-Borneo Island",1,WALC,BXT,,,https://en.wikipedia.org/wiki/PT_Badak_Bontang_Airport,WRLC,100,2018-09-13T13:55:35+00:00
41497,ID-0008,small_airport,"Berau Airport",2.16350007057,117.68699646,39,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Sokan-Borneo Island",0,,,,,,,50,2015-02-15T03:48:27+00:00
430478,ID-0252,closed,"Manggar Airfield",-1.200426,116.97577,,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Balikpapan,0,,,,,,"Mangar, Manggarbesar",0,2022-10-25T09:04:41+00:00
349721,ID-0017,closed,"Samarinda Temingdun Airport",-0.481389,117.155833,33,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Samarinda,0,,,,,https://en.m.wikipedia.org/wiki/Temindung_Airport,"SRI, WALS",0,2021-11-14T08:29:51+00:00
41378,ID-KOD,small_airport,"Kotabangun Airport",-0.266669988632,116.583335876,13,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Kotabangun-Borneo Island",0,,KOD,,,,,50,2015-02-15T03:32:05+00:00
310515,ID-0095,small_airport,"Long Segar Airstrip",0.7981,116.8157,120,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Long Segar",0,,,,,,WZ87,50,2015-02-15T02:59:27+00:00
26766,WALX,small_airport,"Mangkajang Airport",2.00750994682,117.749000549,47,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Mangkajang-Borneo Island",0,WALX,,,,,,50,2015-02-15T03:52:08+00:00
32629,WALE,small_airport,"Melalan Airport",-0.203611,115.760002,330,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Melak-Borneo Island",0,WALE,GHS,,,https://en.wikipedia.org/wiki/West_Kutai_Melalan_Airport,"WRLE, West Kutai",50,2021-05-10T08:26:56+00:00
41489,WRLW,small_airport,"Muara Wahau Airport",1.1213,116.851,205,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Muara Wahau-Borneo Island",0,WALW,,,,,WRLW,50,2015-02-15T02:57:18+00:00
311283,WRLJ,small_airport,"Tanjung Bara Airport",0.5605,117.64435,66,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Sangata,0,WRLJ,,WRLJ,,http://id.wikipedia.org/wiki/Bandar_Udara_Tanjung_Bara,,50,2015-02-15T03:37:31+00:00
41483,WRLA,small_airport,"Sanggata/Sangkimah Airport",0.3847,117.543,60,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Sanggata/Sangkimah,0,WALA,SGQ,,,http://id.wikipedia.org/wiki/Bandar_Udara_Sangkimah,"WRLA, Pertamina",50,2014-03-02T10:44:35+00:00
41488,WRLU,small_airport,"Sangkulirang Airport",1.00089001656,117.996002197,34,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Sangkulirang-Borneo Island",0,WRLU,,,,,,50,2015-02-15T03:41:43+00:00
26764,WALT,small_airport,"Tanjung Santan Airport",-0.0929730013013,117.45300293,121,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Santan-Borneo Island",0,WALT,TSX,,,,WRLT,50,2015-02-15T03:05:33+00:00
41490,WRLY,heliport,"Senipah Heliport",-0.975679,117.147701,38,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Senipah,0,WALY,SZH,,,,"WRLY, WW98",50,2014-03-01T22:58:15+00:00
41484,WRLH,small_airport,"Tanah Grogot Airport",-1.885541,116.256809,17,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Tanah Grogot",0,WRLH,TNB,,,,,50,2022-09-19T16:39:26+00:00
430481,ID-0253,closed,"bontang selatan aerodrome",0.034898,117.478783,,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Bontang selatan",0,,,,,,,0,2022-10-13T07:22:25+00:00
430686,BPP,large_airport,"(Duplicate)bandar udara internasional sultan aji muhammad sulaiman sepinggan",-0.01,0.01,,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Balikpapan,1,,,,,,,1000,2022-10-25T11:47:24+00:00
