id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32595,VTBT,small_airport,"Bang Phra Airport",13.232426,100.956802,10,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Bang Phra",0,VTBT,,,http://www.thaiflyingclub.com/,,,50,2021-01-21T15:08:30+00:00
302324,TH-0001,small_airport,"Eastern Flying Club Airport",12.902439,100.933227,160,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Pattaya (Bang Lamung)",0,,,EFC,http://www.thaiflyingclub.com/linkairporteastern.html,,Jims,50,2022-09-04T13:15:01+00:00
339968,TH-0013,small_airport,"Ko Chan Airport",13.3938,101.32055,,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Ko Chan",0,,,,,,,50,2022-09-04T13:53:24+00:00
298312,YTBF,small_airport,"Pattaya Airpark",12.8325,100.949444,100,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Pattaya (Bang Lamung)",0,VTBF,,,,https://en.wikipedia.org/wiki/Pattaya_Airpark,,50,2022-09-04T20:07:38+00:00
339966,TH-0011,small_airport,"Nong Khor Airfield",13.14027,101.04642,,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Si Racha",0,,,,,,,50,2021-01-21T15:07:42+00:00
354715,TH-0028,small_airport,"Saha Group Airport",13.09147,100.96813,,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Si Racha",0,,,,,,,50,2022-09-04T13:19:38+00:00
354701,TH-0023,small_airport,Banana,13.14421,101.106062,,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Si Racha District",0,,,,,,,50,2022-05-30T07:05:39+00:00
339967,TH-0012,small_airport,"Bang Phra Ultralightport",13.236033,100.994902,,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Bang Phra",0,,,,,,,50,2021-01-21T15:09:45+00:00
354709,TH-0026,small_airport,"Nong Prue Airport",12.893226,100.96015,,AS,Thailand,TH,"Chonburi Province",TH-20,20,Pattaya,0,,,,,,,50,2022-09-04T13:12:00+00:00
429711,TH-0032,small_airport,"Pattaya Huai Yai Airport",12.8351,100.98118,,AS,Thailand,TH,"Chonburi Province",TH-20,20,"Pattaya (Bang Lamung)",0,,,,,,,50,2022-09-04T13:13:08+00:00
