id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5097,OEJN,large_airport,"King Abdulaziz International Airport",21.6796,39.156502,48,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Jeddah,1,OEJN,JED,,http://www.jed-airport.com/,https://en.wikipedia.org/wiki/King_Abdulaziz_International_Airport,"Mecca, Hajj",1013075,2016-11-17T21:21:49+00:00
5122,OETF,medium_airport,"Ta’if Regional Airport",21.483001,40.543442,4848,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Ta’if,1,OETF,TIF,,,https://en.wikipedia.org/wiki/Ta%E2%80%99if_Regional_Airport,"Taif Airport",750,2016-02-13T23:43:31+00:00
5096,OEJF,medium_airport,"King Faisal Naval Base",21.348100662231445,39.17300033569336,7,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Jeddah,0,OEJF,,,,,,250,2009-07-16T12:50:10+00:00
5756,OE49,small_airport,"Mecca East Airport",21.4375,39.994202,1210,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,OE49,,OE49,,,,50,2021-03-09T17:33:49+00:00
5755,OE48,small_airport,"Quz South Airport",18.8932,41.355,200,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Quz,0,OE48,,OE48,,,,50,2021-03-09T17:33:33+00:00
5110,OERB,small_airport,"Rabigh Airport",22.7026,39.069801,22,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Rabigh,0,OERB,,,,,,50,2021-03-09T17:32:34+00:00
5752,OE43,small_airport,"Arfa Airport",21.323601,41.198299,4155,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Ta'if,0,OE43,,OE43,,,,50,2021-03-09T17:33:12+00:00
341964,SA-0019,heliport,"King Fahd Sport City Helipad",21.4368,40.4774,5016,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,"Al Hawiyah",0,,,,,,,0,2021-03-09T17:36:57+00:00
341961,SA-0016,heliport,"Arafat General Hospital Heliport",21.3508,39.9826,1024,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2021-03-09T17:34:32+00:00
351967,SA-0035,heliport,"Armed Forces Hospital Heliport",21.39866,39.89968,1073,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:20:48+00:00
351968,SA-0036,heliport,"Mecca Armed Forces Medical Center Heliport",21.38316,39.88647,955,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:24:18+00:00
351969,SA-0037,heliport,"King Abdullah Medical City Heliport",21.38324,39.87932,929,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:26:06+00:00
351970,SA-0038,heliport,"Al Noor Hospital Heliport",21.38553,39.85867,984,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:28:13+00:00
351971,SA-0039,heliport,"Heraa General Hospital Heliport",21.48521,39.78963,906,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:31:24+00:00
351972,SA-0040,heliport,"King Faisal Hospital Heliport",21.43409,39.85394,,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:34:57+00:00
351973,SA-0041,heliport,"Abraj al-Bait East Tower Heliport",21.418397,39.82699,,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:37:39+00:00
351974,SA-0042,heliport,"Abraj al-Bait West Tower Heliport",21.418441,39.824154,,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:38:26+00:00
351975,SA-0043,heliport,"InterContinental Dar al-Tawhid Makkah Heliport",21.421017,39.822752,,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2022-01-26T21:40:07+00:00
341962,SA-0017,heliport,"Taif Desert Heliport",21.415303,40.655489,4685,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Ta'if,0,,,,,,,0,2021-03-09T17:35:02+00:00
341963,SA-0018,heliport,"King Abdulaziz Hospital Helipad",21.2697,40.3719,5670,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Ta'if,0,,,,,,,0,2021-03-09T17:31:45+00:00
