id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26459,VARP,small_airport,"Swami Vivekananda Airport",21.180401,81.7388,1041,AS,India,IN,Chhattisgarh,IN-CT,CT,Raipur,1,VERP,RPR,,http://aai.aero/allAirports/raipur_generalinfo.jsp,https://en.wikipedia.org/wiki/Swami_Vivekananda_Airport,"Mana Airport,Raipur Airport",150,2021-01-12T15:35:46+00:00
26435,VABI,medium_airport,"Bilaspur Airport",21.9884,82.111,899,AS,India,IN,Chhattisgarh,IN-CT,CT,Bilaspur,1,VEBU,PAB,,,https://en.wikipedia.org/wiki/Bilaspur_Airport,VABI,500,2021-03-22T19:41:31+00:00
31698,IN-JGB,small_airport,"Jagdalpur Airport",19.074301,82.036797,1822,AS,India,IN,Chhattisgarh,IN-CT,CT,Jagdalpur,1,,JGB,,,,,100,2021-05-29T07:10:38+00:00
3286,VA1E,small_airport,"Bhilai Airport",21.294200897216797,81.37950134277344,1014,AS,India,IN,Chhattisgarh,IN-CT,CT,,0,VA1E,,VA1E,,,,50,2009-01-30T17:05:03+00:00
46515,IN-0026,small_airport,"Korba Airport",22.414166666699998,82.7194444444,1200,AS,India,IN,Chhattisgarh,IN-CT,CT,Rumgara,0,,,,,,,50,2010-09-14T10:31:36+00:00
301046,IN-0072,small_airport,"Raigarh Airport (JSPL)",21.9352805556,83.3502138889,,AS,India,IN,Chhattisgarh,IN-CT,CT,,0,,,,,,,50,2012-03-25T04:14:07+00:00
26515,VENP,small_airport,"Nawapara Airport",20.8700008392334,82.51959991455078,1058,AS,India,IN,Chhattisgarh,IN-CT,CT,Nawapara,0,VENP,,,,,,50,2009-01-30T17:15:43+00:00
