id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27194,ZGGG,large_airport,"Guangzhou Baiyun International Airport",23.392401,113.299004,50,AS,China,CN,"Guangdong Province",CN-44,44,"Guangzhou (Huadu)",1,ZGGG,CAN,,http://www.baiyunairport.com/english/index.jsp,https://en.wikipedia.org/wiki/Guangzhou_Baiyun_International_Airport,,51575,2021-05-14T18:19:51+00:00
27198,ZGSZ,large_airport,"Shenzhen Bao'an International Airport",22.639299,113.810997,13,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Bao'an)",1,ZGSZ,SZX,,http://eng.szairport.com/,https://en.wikipedia.org/wiki/Shenzhen_Bao'an_International_Airport,"Baoan, Huangtian Airport",51200,2021-05-14T18:19:35+00:00
30593,ZGSD,medium_airport,"Zhuhai Jinwan Airport",22.006399,113.375999,23,AS,China,CN,"Guangdong Province",CN-44,44,"Zhuhai (Jinwan)",1,ZGSD,ZUH,,,https://en.wikipedia.org/wiki/Zhuhai_Jinwan_Airport,,750,2021-05-14T18:20:01+00:00
35146,CN-0001,closed,"Old Guangzhou Baiyun International Airport",23.1842,113.265999,,AS,China,CN,"Guangdong Province",CN-44,44,"Guangzhou (Baiyun)",0,,,,,https://en.wikipedia.org/wiki/Guangzhou_Baiyun_International_Airport_%28former%29,"CAN ZGGG",1,2021-05-14T18:20:11+00:00
32400,ZGOW,medium_airport,"Jieyang Chaoshan International Airport",23.552,116.5033,,AS,China,CN,"Guangdong Province",CN-44,44,"Jieyang (Rongcheng)",1,ZGOW,SWA,,,https://en.wikipedia.org/wiki/Jieyang_Chaoshan_International_Airport,,500,2021-05-14T18:21:17+00:00
35314,ZGMX,small_airport,"Meizhou Meixian Changgangji International Airport",24.263425,116.097857,312,AS,China,CN,"Guangdong Province",CN-44,44,"Meizhou (Meixian)",1,ZGMX,MXZ,,,https://en.wikipedia.org/wiki/Meixian_Airport,,150,2021-05-14T18:20:43+00:00
32743,ZGZJ,closed,"Zhanjiang Xintang Airport",21.21469,110.358406,125,AS,China,CN,"Guangdong Province",CN-44,44,"Zhanjiang (Xiashan)",1,,,,,https://en.wikipedia.org/wiki/Zhanjiang_Airport,,750,2022-10-13T11:50:50+00:00
44146,CN-0068,medium_airport,"Huizhou Pingtan Airport",23.049999,114.599998,50,AS,China,CN,"Guangdong Province",CN-44,44,"Huizhou (Pingtan)",1,ZGHZ,HUZ,,,https://en.wikipedia.org/wiki/Huizhou_Airport,"Huiyang Air Base, Pingtan Airport",500,2021-05-14T18:22:36+00:00
44157,CN-0079,medium_airport,"Shaoguan Danxia Airport",24.9786,113.420998,280,AS,China,CN,"Guangdong Province",CN-44,44,Shaoguan,1,ZGSG,HSC,,,https://en.wikipedia.org/wiki/Shaoguan_Danxia_Airport,"Shaoguan Air Base, Shaoguan Guitou Airport",500,2022-06-10T07:27:36+00:00
44139,CN-0061,medium_airport,"Foshan Shadi Airport",23.0833,113.07,6,AS,China,CN,"Guangdong Province",CN-44,44,"Foshan (Nanhai)",1,ZGFS,FUO,,,https://en.wikipedia.org/wiki/Foshan_Shadi_Airport,"Guangzhou Shadi Air Base",500,2021-05-14T18:22:24+00:00
354995,CN-0353,medium_airport,"Zhanjiang Wuchuan Airport",21.481667,110.590278,,AS,China,CN,"Guangdong Province",CN-44,44,Zhanjiang,1,ZGZJ,ZHA,,,https://en.wikipedia.org/wiki/Zhanjiang_Wuchuan_Airport,,500,2022-06-15T21:37:09+00:00
44158,CN-0080,medium_airport,"Suixi Air Base",21.3958,110.199997,,AS,China,CN,"Guangdong Province",CN-44,44,"Zhanjiang (Suixi)",0,,,,,,,250,2021-05-14T18:23:09+00:00
44137,CN-0059,small_airport,"Guangzhou East Airfield",23.1647,113.369003,,AS,China,CN,"Guangdong Province",CN-44,44,"Guangzhou (Tianhe)",0,,,,,,,50,2021-05-14T18:23:04+00:00
32701,ZGXN,small_airport,"Xingning Air Base",24.1492,115.758003,,AS,China,CN,"Guangdong Province",CN-44,44,"Meizhou (Xingning)",0,ZGXN,XIN,,,https://en.wikipedia.org/wiki/Xingning_Air_Base,,50,2021-05-14T18:20:52+00:00
315143,CN-0036,small_airport,"Shantou Waisha Airport",23.426901,116.762001,29,AS,China,CN,"Guangdong Province",CN-44,44,"Shantou (Longhu)",0,,,,,https://en.wikipedia.org/wiki/Shantou_Waisha_Airport,,50,2021-05-14T18:22:06+00:00
351135,ZGYJ,small_airport,"Yangjiang Heshan Airport",21.961895,112.102408,33,AS,China,CN,"Guangdong Province",CN-44,44,Yangjiang,0,ZGYJ,,,,,,50,2021-12-30T18:26:10+00:00
308237,ZGLD,small_airport,"Luoding Sulong Airport",22.711169,111.60134,190,AS,China,CN,"Guangdong Province",CN-44,44,"Yunfu (Luoding)",0,ZGLD,,,,http://www.wiki86.com/view/4147987.htm,,50,2021-05-14T18:22:11+00:00
430483,CN-0394,small_airport,"Zhanjiang Jiushashi Airport",21.25491,109.79244,,AS,China,CN,"Guangdong Province",CN-44,44,"Zhanjiang (Suixi)",0,,,,,,,50,2022-10-13T10:22:54+00:00
337836,CN-0102,small_airport,"Zhongshan Sanjiao Airport",22.66392,113.46885,,AS,China,CN,"Guangdong Province",CN-44,44,Zhongshan,0,,,,,,,50,2022-08-28T14:07:25+00:00
351137,CN-0291,small_airport,"Zhuhai Lianzhou General Airport",22.33594,113.18911,1,AS,China,CN,"Guangdong Province",CN-44,44,Zhuhai,0,,,,,,,50,2021-12-30T18:31:32+00:00
337835,CN-0010,small_airport,"Zhuhai Jiuzhou Airport",22.25211,113.59031,,AS,China,CN,"Guangdong Province",CN-44,44,"Zhuhai (Xiangzhou)",0,,,A97,,,ZGUH,50,2021-12-30T18:27:06+00:00
337837,CN-0107,heliport,"Panyu Shawan Heliport",22.91308,113.32042,,AS,China,CN,"Guangdong Province",CN-44,44,"Guangzhou (Panyu)",0,,,,,,,0,2021-05-14T18:22:30+00:00
355816,CN-0356,heliport,"Baigang Shalan Heliport",22.76941,114.62793,98,AS,China,CN,"Guangdong Province",CN-44,44,"Huizhou (Huiyang)",0,,,,,,,0,2022-07-27T09:19:36+00:00
44153,CN-0075,closed,"Meixian Air Base",24.264999,116.099998,,AS,China,CN,"Guangdong Province",CN-44,44,"Meizhou (Meixian)",0,,,,,,,0,2021-05-14T18:22:17+00:00
355764,CN-0355,heliport,"Shenzhen Sun Yat-sen Cardiovascular Hospital Helipad",22.559494,113.942868,,AS,China,CN,"Guangdong Province",CN-44,44,Shenzhen,0,,,,,,,0,2022-07-25T07:06:46+00:00
351140,CN-0293,heliport,"Shenzhen Xiyong Heliport",22.61392,114.37731,33,AS,China,CN,"Guangdong Province",CN-44,44,Shenzhen,0,,,,,,,0,2021-12-30T18:38:13+00:00
351139,CN-0292,heliport,"Shenzhen Longgang Heliport",22.69202,114.23685,194,AS,China,CN,"Guangdong Province",CN-44,44,Shenzhen,0,,,,,,,0,2021-12-30T18:34:35+00:00
339167,CN-0115,heliport,"Peking University Shenzhen Hospital Helipad",22.55887,114.045064,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Futian)",0,,,,,,,0,2021-05-14T18:21:47+00:00
344628,CN-0174,heliport,"Shum Yip Upper Hills Tower Helipad",22.55955,114.06675,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Futian)",0,,,,,,,0,2021-05-14T18:26:41+00:00
344629,CN-0175,heliport,"Second People's Hospital of Shenzhen Heliport",22.56011,114.08093,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Futian)",0,,,,,,,0,2021-05-14T18:28:10+00:00
344630,CN-0176,heliport,"Shenzhen Shuxue Medical Science Institute Heliport",22.56047,114.08172,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Futian)",0,,,,,,,0,2021-05-14T18:29:30+00:00
339165,CN-0112,heliport,"Lingjiao Heliport",22.59417,114.5378,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Longgang)",0,,,,,,,0,2021-05-14T18:21:53+00:00
339170,CN-0118,closed,"Meigui Haian Pengxiang Helicopter Base",22.61466,114.37446,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Longgang)",0,,,,,,,0,2021-05-14T18:21:59+00:00
339168,CN-0116,heliport,"Honglong Century Plaza Helipad",22.543201,114.114657,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Luohu)",0,,,,,,,0,2021-05-14T18:19:24+00:00
344627,CN-0172,heliport,"China Resources Qianhai Center Tower 1 Helipad",22.53444,113.89526,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Nanshan)",0,,,,,,,0,2021-05-14T18:18:48+00:00
344626,CN-0170,heliport,"Excellence Qianhai Tower 3 Helipad",22.53277,113.89421,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Nanshan)",0,,,,,,,0,2021-05-14T18:17:33+00:00
344625,CN-0168,heliport,"One Shenzhen Bay 7 Helipad",22.50869,113.9376,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Nanshan)",0,,,,,,,0,2021-05-14T18:14:15+00:00
339169,ZGNT,heliport,"Shenzhen Nantou Heliport & runway",22.558736,113.925612,,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Nanshan)",0,ZGNT,,,,,,0,2022-07-25T02:48:18+00:00
430484,CN-0395,heliport,"Zhanjiang Bachang Heliport",21.23569,109.77838,,AS,China,CN,"Guangdong Province",CN-44,44,"Zhanjiang (Suixi)",0,,,,,,,0,2022-10-13T10:25:40+00:00
351141,CN-0294,heliport,"Zhongshan International Finance Center Heliport",22.52316,113.38264,764,AS,China,CN,"Guangdong Province",CN-44,44,Zhongshan,0,,,,,,,0,2021-12-30T18:43:00+00:00
339221,CN-0120,heliport,"Guishan Dao Helipad",22.144529,113.824905,,AS,China,CN,"Guangdong Province",CN-44,44,"Zhuhai (Xiangzhou)",0,,,,,,,0,2021-05-14T18:23:31+00:00
339219,CN-0119,heliport,"Dong'ao Heliport",22.023542,113.717093,,AS,China,CN,"Guangdong Province",CN-44,44,"Zhuhai (Xiangzhou)",0,,,,,,,0,2021-05-14T18:23:25+00:00
