id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5026,NZCH,large_airport,"Christchurch International Airport",-43.48939895629883,172.53199768066406,123,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Christchurch,1,NZCH,CHC,,http://www.christchurchairport.co.nz/,https://en.wikipedia.org/wiki/Christchurch_International_Airport,,1275,2008-06-13T14:30:04+00:00
30001,NZKI,small_airport,"Kaikoura Airport",-42.42499923706055,173.60499572753906,20,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZKI,KBZ,,,,,50,2008-07-18T10:52:57+00:00
5031,NZGT,medium_airport,"Glentanner Airport",-43.906700134277344,170.1280059814453,1824,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,"Glentanner Station",0,NZGT,GTN,,,https://en.wikipedia.org/wiki/Glentanner_Aerodrome,"Lake Pukaki",250,2008-06-13T14:30:04+00:00
5056,NZTU,medium_airport,"Timaru Airport",-44.302799224853516,171.22500610351562,89,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,1,NZTU,TIU,,,https://en.wikipedia.org/wiki/Richard_Pearse_Airport,,750,2008-06-13T14:30:04+00:00
30465,NZTL,small_airport,"Tekapo Aerodrome",-44.0052986145,170.444000244,2496,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZTL,,,http://www.airsafaris.co.nz/flights/Tekapo/,,,50,2012-06-06T14:51:36+00:00
30320,NZRT,small_airport,"Rangiora Airfield",-43.290000915527344,172.54200744628906,180,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Rangiora,0,NZRT,,,http://www.rangiora.com/pages/rangiora-airport-and-airfield.php,,,50,2009-05-06T08:40:07+00:00
5039,NZMC,medium_airport,"Mount Cook Airport",-43.76499938964844,170.13299560546875,2153,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZMC,MON,,,,,250,2008-06-13T14:30:04+00:00
5057,NZUK,medium_airport,"Pukaki Airport",-44.2350006104,170.117996216,1575,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Twitzel,0,NZUK,TWZ,,,https://en.wikipedia.org/wiki/Pukaki_Airport,,250,2015-08-12T09:04:11+00:00
5061,NZWG,closed,"Wigram Airport",-43.5511016846,172.552993774,74,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Christchurch,0,,,,,https://en.wikipedia.org/wiki/Wigram_Aerodrome,"NZWG, NZWG",50,2010-06-25T10:48:28+00:00
30557,NZWL,small_airport,"West Melton Aerodrome",-43.47669982910156,172.39700317382812,312,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZWL,,,,,,50,2008-07-18T10:56:01+00:00
30300,NZPH,small_airport,"Pudding Hill Aerodrome",-43.594200134277344,171.531005859375,1558,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZPH,,,,,,50,2008-07-18T10:56:33+00:00
29936,NZHR,small_airport,"Hanmer Springs Airport",-42.55080032348633,172.82699584960938,1109,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZHR,,,http://anzfc.inet.net.nz/hanmer.htm,,,50,2008-12-09T06:09:07+00:00
29672,NZAS,small_airport,"Ashburton Aerodrome",-43.90330123901367,171.7969970703125,302,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZAS,ASG,,,https://en.wikipedia.org/wiki/Ashburton_Aerodrome,,50,2008-07-18T11:51:49+00:00
42727,NZ-0013,small_airport,Culverden,-42.76765060424805,172.8919677734375,597,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,"Hurunui District Council",0,,,,http://anzfc.inet.net.nz/culverden.htm,,,50,2008-12-09T19:41:19+00:00
29873,NZFF,small_airport,"Forest Field Aerodrome",-43.385799407958984,172.36099243164062,381,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZFF,,,,https://en.wikipedia.org/wiki/Forest_Field_Aerodrome,,50,2008-07-18T11:56:05+00:00
30215,NZOA,small_airport,"Omarama Glider Airport",-44.486698150634766,169.98599243164062,1381,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,NZOA,,,,,,50,2008-07-18T10:53:59+00:00
42503,NZ-0007,small_airport,Dunsandel,-43.68368911743164,172.1490020751953,,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,,,,50,2008-11-23T19:34:44+00:00
42726,NZ-0012,small_airport,"Kings (Ladbrooks)",-43.63925552368164,172.53067016601562,20,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,,,,50,2008-12-09T05:56:12+00:00
42725,NZ-0011,small_airport,"Worthy Lodge airstrip (Ladbrooks)",-43.63935089111328,172.52540588378906,20,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,,,"Christchurch, Lincoln",50,2008-12-09T05:53:20+00:00
42504,NZ-0008,small_airport,"Cattle Creek Airstrip",-44.51150131225586,170.6699981689453,,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,,,,50,2008-11-23T20:20:43+00:00
42502,NZ-0006,closed,"Arkwrights Airstrip/Dunsandel (Private)",-43.6785507202,172.117477417,285,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,http://anzfc.inet.net.nz/arkwrights.htm,,,50,2013-05-22T10:37:43+00:00
42500,NZ-0004,small_airport,"Hakatere Airstrip",-43.57743835449219,171.17091369628906,2000,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,,,,50,2008-11-23T05:43:48+00:00
42498,NZ-0002,small_airport,"Arrowsmith Station",-43.46634292602539,171.162353515625,,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,,,,50,2008-11-23T05:24:06+00:00
42261,NZ-0001,small_airport,"Mesopotamia Station Airstrip",-43.641170501708984,170.90237426757812,,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,http://www.mesopotamia.co.nz/transport.html,,,50,2008-10-12T00:50:46+00:00
32077,NZRI,small_airport,"Rangitata Island Airport",-44.084999084472656,171.41600036621094,288,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,"Rangitata Island",0,NZRI,,,http://www.mothmanor.co.nz/,https://en.wikipedia.org/wiki/Rangitata_Island,,50,2008-11-23T18:48:48+00:00
42505,NZ-0009,small_airport,"Manuka Point Lodge Airstrip",-43.274559020996094,171.21755981445312,1800,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,,0,,,,http://www.manukapoint.com,,,50,2008-11-23T19:48:11+00:00
43024,NZ-0015,small_airport,"Taitapu Ag strip",-43.67060089111328,172.58999633789062,,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Taitapu,0,,,,,,,50,2009-01-12T09:47:43+00:00
30548,NZWM,small_airport,"Waimate Airport",-44.790343,171.090087,79,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Waimate,0,NZWM,,,,,,50,2021-10-14T17:18:10+00:00
44678,NZBW,heliport,"Burwood Hospital Heliport",-43.479698181152344,172.68699645996094,16,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Christchurch,0,NZBW,,,,,,0,2009-08-10T14:02:42+00:00
44802,NZJC,heliport,"Christchurch Hospital Heliport",-43.53670120239258,172.6219940185547,55,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Christchurch,0,NZJC,,,,,,0,2009-08-23T20:44:11+00:00
44808,NZGI,heliport,"Garden City Heliport",-43.49330139160156,172.54800415039062,89,OC,"New Zealand",NZ,"Canterbury Region",NZ-CAN,CAN,Christchurch,0,NZGI,,,,,,0,2009-08-23T20:46:59+00:00
