id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4019,LEMD,large_airport,"Adolfo Suárez Madrid–Barajas Airport",40.471926,-3.56264,1998,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,1,LEMD,MAD,,https://www.aena.es/en/adolfo-suarez-madrid-barajas.html,https://en.wikipedia.org/wiki/Adolfo_Su%C3%A1rez_Madrid%E2%80%93Barajas_Airport,"Leganés, Madrid Barajas International Airport",1041675,2021-10-07T11:02:17+00:00
4044,LECU,medium_airport,"Madrid-Cuatro Vientos Airport",40.370701,-3.78514,2269,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,LECU,ECV,,https://www.aena.es/en/madrid-cuatro-vientos.html,https://en.wikipedia.org/wiki/Cuatro_Vientos_Airport,LEVS,250,2021-10-07T11:21:43+00:00
4041,LETO,medium_airport,"Madrid–Torrejón Airport / Torrejón Air Base",40.487875,-3.456808,2026,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,LETO,TOJ,,,https://en.wikipedia.org/wiki/Madrid-Torrej%C3%B3n_Airport,,475,2021-03-10T12:13:36+00:00
4012,LEGT,medium_airport,"Getafe Air Base",40.29410171508789,-3.723829984664917,2031,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Getafe,0,LEGT,,,,https://en.wikipedia.org/wiki/Getafe_Air_Base,,300,2009-03-10T12:41:44+00:00
321476,ES-0176,small_airport,"Aeródromo de Guadalix de la SIerra",40.7848296,-3.6397313,2756,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"El Vellón",0,,,,,,,50,2016-12-12T00:01:25+00:00
355327,ES-0309,heliport,"Cadalso de los Vidrios Heliport",40.30569,-4.44328,2690,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"28640 Cadalso de los Vidrios",0,,,,,,,0,2022-06-28T15:32:48+00:00
355322,LEZO,heliport,"Lozoyuela Heliport",40.93602,-3.62504,3517,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"C. del Altillo",0,LEZO,,,,,,0,2022-06-28T15:18:05+00:00
321478,ES-0178,small_airport,"Aeródromo de Brunete",40.396556,-4.023712,1975,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Brunete,0,,,,,,,50,2016-12-12T00:18:18+00:00
321427,ES-0162,small_airport,"Aeródromo Loring",40.6602,-3.59489,1903,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"El Molar",0,,,,http://aerodromo-loring.blogspot.be/,,,50,2016-12-07T08:20:07+00:00
321610,ES-0209,small_airport,"Aeródromo de Griñón",40.2237809995,-3.866911,2198,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Griñón,0,,,,,,"Aeroclub Dhaguera",50,2016-12-24T02:02:19+00:00
321513,ES-0185,small_airport,"Aeródromo Pelayos de la Presa",40.3720107,-4.3826756,2215,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"Pelayos de la Presa",0,,,,,,,50,2016-12-14T06:31:24+00:00
321179,ES-0134,small_airport,"Aeródromo de Valdelaguna",40.15787,-3.38066,2549,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Valdelaguna,0,,,,,,,50,2016-11-14T02:21:19+00:00
332160,ES-0265,small_airport,"Valdemorillo Airstrip",40.485591,-4.050783,2674,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Valdemorillo,0,,,,,,,50,2021-03-10T13:55:21+00:00
320185,ES-0050,small_airport,"Aeródromo de Villaconejos",40.0969757,-3.5083487,,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Villaconejos,0,,,,,,,50,2016-09-10T05:58:20+00:00
321381,ES-0148,small_airport,"Villanueva de la Cañada Airfield",40.436582,-4.024985,1985,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"Villanueva de la Cañada",0,,,,,,,50,2021-03-10T13:53:03+00:00
321030,ES-0111,small_airport,"Aeródromo Villanueva del Pardillo",40.5001069999,-3.9920997,,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"Villanueva del Pardillo",0,,,,,,,50,2016-11-04T02:54:45+00:00
43265,LEHA,heliport,"Alcorcón Hospital Heliport",40.349702,-3.83819,2269,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Alcorcón,0,LEHA,,,,,,0,2021-03-10T13:56:26+00:00
326765,LECV,heliport,"Base Aérea de Colmenar Viejo",40.697296,-3.763255,3264,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"Colmenar Viejo",0,LECV,,,,,FAMET,0,2018-03-23T11:09:03+00:00
342022,ES-0291,heliport,"Las Rozas Firefighting Heliport",40.5204,-3.8829,2402,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"Las Rozas de Madrid",0,,,,,,,0,2021-03-10T13:54:45+00:00
342014,ES-0287,heliport,"Los Santos de la Humosa Helipad",40.5072,-3.2526,,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"Los Santos de la Humosa",0,,,,,,,0,2021-03-10T13:20:00+00:00
43251,LEDG,heliport,"Dirección General de Tráfico Heliport",40.44929885864258,-3.6461305618286133,2336,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,LEDG,,,,,,0,2009-08-07T07:36:54+00:00
43267,LEDO,heliport,"Hospital Doce de Octubre Heliport",40.3747362789,-3.69985252619,1970,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,LEDO,,,,,,0,2011-10-16T21:49:13+00:00
299646,ES-0003,heliport,"Banco de España Helipad",40.4179131733,-3.69491994381,,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,,,,,,"Helipuerto Civil Madrid - Banco de España",0,2011-12-05T06:59:23+00:00
43306,LETS,heliport,"Torre Picasso Heliport",40.44982914369999,-3.69314432144,2340,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,LETS,,,,,,0,2011-10-16T22:01:49+00:00
333777,LERY,heliport,"King Juan Carlos Hospital Heliport",40.340433,-3.86951,2207,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Móstoles,0,LERY,,,,,,0,2020-04-05T15:13:06+00:00
342016,ES-0289,heliport,"Ribatejada Heliport",40.6658,-3.3907,2480,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Ribatejada,0,,,,,,,0,2021-03-10T13:22:09+00:00
342015,ES-0288,heliport,"Serracines Heliport",40.623,-3.3973,2277,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Serracines,0,,,,,,,0,2021-03-10T13:22:59+00:00
