id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4399,LKKV,medium_airport,"Karlovy Vary International Airport",50.202999114990234,12.914999961853027,1989,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,"Karlovy Vary",1,LKKV,KLV,,http://www.airport-k-vary.cz/indexEN.php,https://en.wikipedia.org/wiki/Karlovy_Vary_International_Airport,,750,2009-02-11T16:30:32+00:00
30490,LKTO,small_airport,"Toužim Airfield",50.086399,12.9528,2139,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,Toužim,0,LKTO,,,http://lkto.cz,,,50,2017-05-21T09:55:43+00:00
29778,LKCB,small_airport,"Cheb Airport",50.06610107421875,12.411700248718262,1585,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,Cheb,0,LKCB,,,http://www.letistecheb.cz/,https://en.wikipedia.org/wiki/Cheb_Airport,"Letiště Cheb, Eger",50,2009-02-11T16:26:57+00:00
30118,CZ-0193,closed,"Mariánské Lázně Airport",49.922798,12.7247,1772,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,"Mariánské Lázně",0,,,,,https://en.wikipedia.org/wiki/Mari%C3%A1nsk%C3%A9_L%C3%A1zn%C4%9B_Airport,"LKMR, MKA",50,2022-03-24T13:44:03+00:00
316323,CZ-0070,small_airport,"Stará voda",49.9971221,12.5773792,,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,,0,,,,,,,50,2015-11-13T03:03:25+00:00
317681,CZ-0096,small_airport,Hory,50.21695,12.77669,,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,,0,,,,,,,50,2016-04-23T08:37:57+00:00
317697,CZ-0098,small_airport,Ostrov,50.3366667,12.9697222,,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,,0,,,,,http://wikimapia.org/20229335/cs/Leti%C5%A1t%C4%9B-Ostrov,,50,2016-04-24T05:48:15+00:00
342644,CZ-0171,small_airport,"Rovná Airstrip",50.10129,12.67911,,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,,0,,,,,,,50,2021-04-04T05:13:38+00:00
324047,CZ-0160,small_airport,"Milhostov Airfield",50.163803,12.462752,,EU,"Czech Republic",CZ,"Carlsbad Region",CZ-KA,KA,Milhostov,0,,,,,,,50,2022-06-15T00:42:53+00:00
