id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2872,FDMS,medium_airport,"Matsapha Airport",-26.528999,31.307501,2075,AF,Eswatini,SZ,"Manzini Region",SZ-MA,MA,Manzini,0,FDMS,MTS,,http://www.eswacaa.co.sz/airports/matsapha/index.php,https://en.wikipedia.org/wiki/Matsapha_Airport,,750,2020-06-04T12:56:08+00:00
308033,FDSK,large_airport,"King Mswati III International Airport",-26.358611,31.716944,1092,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,Mpaka,1,FDSK,SHO,,http://www.eswacaa.co.sz/airports/kingmswatiIII/,https://en.wikipedia.org/wiki/King_Mswati_III_International_Airport,"Sikhuphe International Airport",1000,2021-04-09T15:24:37+00:00
30466,FDTM,small_airport,"Tambankulu Airport",-26.106429,31.919489,811,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,Tambankulu,0,FDTM,,,,,,50,2022-10-14T09:38:48+00:00
29704,FDBS,small_airport,"Big Bend Sugar E Airport",-26.799999237060547,31.899999618530273,541,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,"Big Bend",0,FDBS,,,,,,50,2008-08-13T13:36:05+00:00
31105,FDBM,small_airport,"Matata Airport",-26.867000579833984,31.933000564575195,500,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,"Big Bend",0,FDBM,,,,,,50,2008-08-13T13:34:35+00:00
31106,FDBT,small_airport,"Tambuti Airport",-26.735200881958008,31.77589988708496,595,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,"Big Bend",0,FDBT,,,,,,50,2008-08-13T13:34:37+00:00
41312,FDUB,small_airport,"Ubombo Ranches Airport",-26.77079963684082,31.936399459838867,,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,"Big Bend",0,FDUB,,,,,,50,2008-08-13T13:34:57+00:00
41311,FDKB,small_airport,"Kubuta Airport",-26.881528,31.488889,1555,AF,Eswatini,SZ,"Shiselweni Region",SZ-SH,SH,"Kubuta B",0,FDKB,,,,,,50,2017-06-24T10:53:53+00:00
41310,FDGL,small_airport,"Lavumisa Airport",-27.320100784301758,31.889799118041992,563,AF,Eswatini,SZ,"Shiselweni Region",SZ-SH,SH,Lavumisa,0,FDGL,,,,,,50,2008-08-13T13:34:38+00:00
30135,FDMH,small_airport,"Mhlume Airport",-26.024200439453125,31.809999465942383,926,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,Mhlume,0,FDMH,,,,,,50,2008-08-13T13:34:41+00:00
30259,FDNG,small_airport,"Piggs Peak Airport",-25.766666412353516,31.366666793823242,1410,AF,Eswatini,SZ,"Hhohho Region",SZ-HH,HH,Ngonini,0,FDNG,,,,,,50,2008-08-13T13:34:45+00:00
30185,FDNH,small_airport,"Nhlangano Airport",-27.119494,31.212118,3522,AF,Eswatini,SZ,"Shiselweni Region",SZ-SH,SH,Nhlangano,0,FDNH,,,,,,50,2017-05-08T10:22:45+00:00
31108,FDNS,small_airport,"Nsoko Airport",-26.987222,31.937222,614,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,Nsoko,0,FDNS,,,,https://en.wikipedia.org/wiki/Nsoko_Airfield,,50,2022-06-15T08:52:34+00:00
30416,FDSM,small_airport,"Simunye Airport",-26.200000762939453,31.933332443237305,673,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,Simunye,0,FDSM,,,,,,50,2008-08-13T13:34:51+00:00
31109,FDST,small_airport,"Siteki Airport",-26.471957,31.942567,2220,AF,Eswatini,SZ,"Lubombo Region",SZ-LU,LU,Siteki,0,FDST,,,,,,50,2022-06-14T21:13:01+00:00
30495,FDTS,small_airport,"Tshaneni Airport",-25.983334,31.200001,1020,AF,Eswatini,SZ,"Hhohho Region",SZ-HH,HH,Tshaneni,0,FDTS,,,,,,50,2022-04-23T14:09:31+00:00
