id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32040,ULAM,medium_airport,"Naryan Mar Airport",67.63999938964844,53.12189865112305,36,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Naryan Mar",1,ULAM,NNM,,,https://en.wikipedia.org/wiki/Naryan-Mar_Airport,Нарья́н-Мар,650,2009-01-08T08:32:34+00:00
30643,ULDD,medium_airport,"Amderma Airport",69.76329803466797,61.556400299072266,13,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Amderma,1,ULDD,AMV,,,https://en.wikipedia.org/wiki/Amderma_Airport,,650,2009-01-08T08:31:45+00:00
35063,RU-4536,medium_airport,"Rogachyovo Air Base",71.61669921880001,52.4782981873,272,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Belaya,0,ULDA,,,http://www.belushka.narod.ru/main.htm,https://en.wikipedia.org/wiki/Rogachevo,"Rogachevo Air Base, Belushya Air Base, Rogachovo Air Base, Аэродром Рогачёво, Аэродром Рогачево, Аэродром Белушья",250,2010-03-19T17:20:56+00:00
43690,RU-0087,small_airport,"Indiga Airport",67.645419,49.048749,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,,0,,,,,,"Аэропорт Индига",50,2021-09-24T10:34:43+00:00
43965,ULDT,small_airport,"Karatayka Airport",68.764177,61.418718,39,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Karatayka,0,ULDT,,,,,"Аэропорт Каратайка",50,2021-09-24T00:10:31+00:00
44853,ULER,small_airport,"Kharuta Airport",66.846122,59.539305,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Kharuta,0,ULER,,,,,"Аэропорт Харута",50,2021-09-24T00:09:03+00:00
44775,ULAV,small_airport,"Nizhnyaya Pesha Airport",66.75299835205078,47.74300003051758,32,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nizhnyaya Pesha",0,ULAV,,,,,"Аэропорт Нижняя Пеша",50,2009-08-20T17:24:43+00:00
44849,ULBO,small_airport,"Shoyna Airport",67.86900329589844,44.1510009765625,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Shoyna,0,ULBO,,,,,"Аэропорт Шойна",50,2009-08-25T12:49:22+00:00
43672,ULDW,small_airport,"Varandey Airport",68.848503,58.201401,39,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,ULDW,VRI,,,https://en.wikipedia.org/wiki/Varandey_Airport,"Varandei Airport, Аэропорт Варандей",50,2018-10-28T20:51:22+00:00
