id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
345880,JP-2314,small_airport,"Hikone Kojinyama Hangglider Park",35.23572,136.19201,289,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Hikone,0,,,,,,,50,2021-06-28T18:21:53+00:00
338531,JP-0826,small_airport,"Locus Lake Biwa Flying Adventure / Lake Biwa MPPG Paraglider Airfield",35.08479,135.94852,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Moriyama,0,,,,,,,50,2021-05-14T09:03:14+00:00
344360,JP-2015,heliport,"Kitasakacho Heliport",35.14093,136.27993,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Higashiomi,0,,,,,,,0,2021-05-13T12:18:07+00:00
347831,JP-2508,heliport,"Okueigenji Keiryunosato Rest Area Emergency Heliport",35.10516,136.37203,981,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Higashiomi,0,,,,,,,0,2021-09-21T10:28:11+00:00
337707,JP-0611,closed,"Yokaichi Airfield",35.093062,136.209621,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Higashiomi,0,,,,,,,0,2021-01-02T17:11:23+00:00
347326,JP-2414,heliport,"Hikone Municipal Hospital Heliport",35.26234,136.22533,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Hikone,0,,,,,,,0,2021-08-30T12:49:01+00:00
340506,JP-1164,heliport,"Koka Public Hospital Helipad",34.9823,136.17776,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Koka,0,,,,,,,0,2021-02-01T13:47:22+00:00
340505,JP-1163,heliport,"Japan Red Cross Nagahama Hospital Helipad",35.38331,136.27337,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Nagahama,0,,,,,,,0,2021-02-01T14:06:49+00:00
344533,JP-2124,closed,"Torahime Gliderfield",35.41956,136.26708,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Nagahama,0,,,,,,,0,2021-05-14T11:02:54+00:00
338617,JP-0884,closed,"Omihachiman Ultralightport",35.15184,136.07697,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Omihachiman,0,,,,,,,0,2021-01-02T17:14:08+00:00
347327,JP-2415,heliport,"Omihachiman Municipal Medical Center Heliport",35.12413,136.0857,295,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Omihachiman,0,,,,,,,0,2021-08-30T12:50:38+00:00
344512,JP-2104,closed,"Shiga Airfield",35.04168,135.86455,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Otsu,0,,,,,,,0,2021-05-14T08:59:37+00:00
344514,JP-2106,heliport,"JGSDF Camp Otsu Heliport",35.03486,135.86709,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Otsu,0,,,,,,,0,2021-05-14T09:02:06+00:00
344513,JP-2105,closed,"Otsu Seaplane Base",35.03611,135.8693,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Otsu,0,,,,,,,0,2021-05-14T09:00:59+00:00
338530,JP-0825,heliport,"Shiga University Hospital Helipad",34.97442,135.95266,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Otsu,0,,,,,,,0,2021-01-01T03:12:16+00:00
344511,JP-2103,closed,"Tenko Airfield",35.00212,135.88319,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Otsu,0,,,,,,,0,2021-05-14T08:53:16+00:00
338529,JP-0824,heliport,"Saiseikai Shiga Prefectural Hospital Helipad",35.034367,136.001758,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Ritto,0,,,,,,,0,2021-02-01T13:56:03+00:00
340656,JP-1220,heliport,"Shiga Prefectural Hospital Helipad 2",35.034507,136.002659,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Ritto,0,,,,,,,0,2021-02-05T01:37:42+00:00
344510,JP-2102,closed,"Taga Airfield",35.23663,136.2884,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Taga,0,,,,,,,0,2021-05-14T08:51:21+00:00
344515,JP-2107,closed,"Funaki Airfield",35.32036,136.07568,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Takashima,0,,,,,,,0,2021-05-14T09:04:32+00:00
338620,JP-0887,closed,"JGSDF Aebano Airfield",35.40255,136.01126,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Takashima,0,,,,,,,0,2021-01-02T17:23:36+00:00
337943,JP-0637,heliport,"JGSDF Aibano Stagefield Heliport",35.38362,135.98443,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Takashima,0,,,,,,,0,2020-12-18T12:12:30+00:00
338528,JP-0823,heliport,"Yasuhigashi Fire Department Helipad",35.07916,136.04134,,AS,Japan,JP,"Shiga Prefecture",JP-25,25,Yasu,0,,,,,,,0,2021-01-01T03:09:50+00:00
