id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3112,GMML,medium_airport,"Hassan I Airport",27.142467,-13.224947,207,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"El Aaiún",1,GMML,EUN,,,https://en.wikipedia.org/wiki/Hassan_Airport,"GSAI, Laâyoune",750,2022-06-20T08:04:03+00:00
3110,GMMH,medium_airport,"Dakhla Airport",23.7183,-15.932,36,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Dakhla,1,GMMH,VIL,,,https://en.wikipedia.org/wiki/Dakhla_Airport,"GSVO, Villa Cisneros, Dajla, Oued Ed-Dahab",750,2016-06-19T12:11:56+00:00
3108,GMMA,medium_airport,"Smara Airport",26.731987,-11.683655,350,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Smara,1,GMMA,SMW,,,https://en.wikipedia.org/wiki/Smara_Airport,"GSMA, Semara",750,2021-04-13T02:51:34+00:00
347418,EH-0013,small_airport,"Agounit Airport",22.20343,-13.14609,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Agounit,0,,,,,,,50,2021-09-01T22:56:24+00:00
347413,EH-0008,small_airport,"Al Farssia Airstrip",27.24568,-9.47312,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Al Farssia",0,,,,,,,50,2021-09-01T22:30:51+00:00
332605,GMAR,small_airport,"Al Mahbes Airstrip",27.409695,-9.073016,1520,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Al Mahbes",0,,,AG5964,,,,50,2022-08-14T08:42:18+00:00
347412,EH-0007,small_airport,"Al Mahbes UN Airstrip",27.418767,-9.171517,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Al Mahbes",0,,,,,,,50,2021-09-01T22:28:55+00:00
429801,EH-0016,small_airport,"Aousserd MINURSO Airstrip",22.5831,-14.35505,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Aousserd,0,,,,,,,50,2022-09-13T16:06:24+00:00
347416,EH-0011,small_airport,"Boukraa Airport",26.35988,-12.84913,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Boukraa,0,,,,,,,50,2021-09-01T22:49:03+00:00
429805,EH-0020,small_airport,"Guerguerat Airport",21.3915,-16.95683,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Guerguerat,0,,,,,,,50,2022-09-13T15:53:03+00:00
347410,EH-0005,small_airport,"Oum Dreyga Airfield",24.0917,-13.3113,948,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Oum Dreyga",0,,,,,,,50,2022-09-13T15:19:29+00:00
318923,EH-0001,small_airport,"Tifariti Airstrip",26.15126,-10.564245,1624,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Tifariti,0,,,,,,GSSM,50,2022-06-19T03:11:31+00:00
347407,EH-0002,heliport,"Aousserd Heliport",22.5636,-14.31462,1047,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Aousserd,0,,,,,,,0,2021-09-01T21:42:21+00:00
429802,EH-0017,heliport,"Aousserd MINURSO Heliport",22.56279,-14.33507,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Aousserd,0,,,,,,,0,2022-09-13T15:37:04+00:00
429808,EH-0023,heliport,"Barbas Heliport",22.05675,-16.75565,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Barbas,0,,,,,,,0,2022-09-13T16:16:53+00:00
429807,EH-0022,heliport,"Barbas Heliport",22.05675,-16.75565,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Barbas,0,,,,,,,0,2022-09-13T16:16:49+00:00
347409,EH-0004,heliport,"Bir Anzarane Heliport",23.88641,-14.53183,640,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Bir Anzarane",0,,,,,,,0,2021-09-01T21:57:15+00:00
429806,EH-0021,heliport,"Bir Gandouz Heliport",21.61217,-16.46674,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Bir Gandouz",0,,,,,,,0,2022-09-13T16:05:46+00:00
347420,EH-0014,heliport,"Bir Lehlou Heliport",26.32541,-9.54894,1545,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Bir Lehlou",0,,,,,,,0,2021-09-02T11:52:10+00:00
347414,EH-0009,heliport,"Boujdour Military Heliport",26.10788,-14.48609,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Boujdour,0,,,,,,,0,2021-09-01T22:40:57+00:00
347417,EH-0012,heliport,"Dcheira Heliport",27.00162,-12.98781,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Dcheira,0,,,,,,,0,2022-09-13T15:18:09+00:00
429803,EH-0018,heliport,"El Argoub Heliport",23.60283,-15.87001,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"El Argoub",0,,,,,,,0,2022-09-13T15:38:36+00:00
347415,EH-0010,heliport,"Gueltat Zemmour Heliport",25.15038,-12.36986,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Gueltat Zemmour",0,,,,,,,0,2021-09-01T22:46:22+00:00
429804,EH-0019,heliport,"Guerguerat Border Heliport",21.369,-16.95759,,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Guerguerat,0,,,,,,,0,2022-09-13T15:48:54+00:00
318919,ZLG,closed,"La Güera Airport",20.83662,-17.07409,10,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"La Güera",0,,,,,https://en.wikipedia.org/wiki/La_G%C3%BCera_Airport,"al-Guwayra, Laghouira, ZLG",0,2022-03-17T20:47:17+00:00
347422,EH-0015,heliport,"Mijek Heliport",23.44641,-12.81737,911,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Mijek,0,,,,,,,0,2021-09-02T11:57:59+00:00
347411,EH-0006,heliport,"Oum Dreyga Heliport",24.109193,-13.327454,931,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,"Oum Dreyga",0,,,,,,,0,2021-09-01T22:17:52+00:00
347408,EH-0003,heliport,"Tichla Heliport",21.63065,-14.89377,650,AF,"Western Sahara",EH,(unassigned),EH-U-A,U-A,Tichla,0,,,,,,,0,2021-09-01T21:46:55+00:00
