id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5653,RKSI,large_airport,"Incheon International Airport",37.46910095214844,126.45099639892578,23,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Seoul,1,RKSI,ICN,,,https://en.wikipedia.org/wiki/Incheon_International_Airport,,51675,2008-12-19T20:11:18+00:00
5646,RKRB,small_airport,"Bucheon (G-103) Airfield",37.474918,126.747272,92,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Ilsin-ro,0,RKRB,,RK53,,,,50,2021-10-14T15:46:18+00:00
307653,RK8P,heliport,"N 229 Helipad",37.754413,126.417202,171,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK8P,,RK8P,,,,0,2017-04-18T03:52:29+00:00
302146,RK9V,heliport,"N 221 Helipad",37.613184,126.373978,135,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK9V,,RK9V,,,,0,2017-04-18T04:06:14+00:00
302143,RK8L,heliport,"N 215 Helipad",37.82548,126.430136,260,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK8L,,RK8L,,,,0,2017-04-18T03:34:38+00:00
300043,KR-0004,heliport,"Ganghwa Do Heliport",37.767488,126.437163,146,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,,,RK90,,,,0,2017-04-18T03:43:30+00:00
323135,RK2B,heliport,"C 182 Heliport",37.754008,126.434821,730,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,RK2B,,RK2B,,,,0,2017-05-10T23:22:14+00:00
300550,RK8G,heliport,"N 203 Helipad",37.080654,125.948339,231,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Baega-ri,0,,,RK8G,,,"RK8G; Baega; N 203; N-203",0,2017-05-29T01:44:51+00:00
301583,RKD4,heliport,"N 207 Helipad",37.947694,124.637667,103,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Baegryeong-do Island",0,RKD4,,RKD4,,,,0,2017-04-16T18:35:58+00:00
300419,RK2D,heliport,"C 184 Heliport",37.673009,126.163267,238,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Boreumdo-ri, Boreumdo",0,RK2D,,RK2D,,,,0,2017-04-17T01:34:53+00:00
308214,RKA5,heliport,"N 231 Helipad",37.687425,126.194243,113,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Boreumdo-ri, Boreumdo",0,RKA5,,RKA5,,,,0,2017-04-17T01:40:20+00:00
322742,KR-0023,heliport,"Bukpo-ri Heliport",37.955365,124.669247,561,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Bukpo-ri, Baengnyeongdo",0,RKSP,,,,,"RKSP, Bukpo, Baengnyeong,Paengnyeong; KR-0023",0,2017-05-29T21:03:21+00:00
324069,KR-0099,heliport,"Byeollangeum Helipad",37.263633,126.292961,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Byeollangeum,0,,,,,,"Byeollangeum, Jawol-do",0,2017-06-25T05:14:26+00:00
300260,KR-0007,closed,"Camp Market Heliport (H-103)",37.49361,126.71048,90,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Camp Market",0,,,,,,"RK10, RK10",0,2017-04-25T05:23:46+00:00
301475,RK9W,heliport,"N 208 Helipad",37.822591,124.715987,41,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Daecheong Island",0,,,RK9W,,,"N 208, N-208, Daecheong",0,2017-05-29T02:18:35+00:00
301471,RK9Q,heliport,"N 204 Helipad",37.259222,126.098612,331,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Deokjeokbuk-ro,0,,,RK9Q,,,"RK9Q, Deokjeok, N 204, N-204",0,2017-05-29T01:53:19+00:00
324144,KR-0126,heliport,"Giljeon-ri Helipad",37.667765,126.452001,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Galjeon-ri,0,,,,,,"Galjeon-ri, Ganghwado",0,2017-06-30T01:36:45+00:00
300407,RK2C,heliport,"C 183 Heliport",37.815291,126.263275,92,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Gyodongdo,0,RK2C,,RK2C,,,,0,2017-04-17T02:20:08+00:00
323541,KR-0085,heliport,"N-223 Heliport",37.610866,126.416875,300,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Haeannam-ro,0,,,RKA3,,,"RKA3, N 223, N-223, Haeannam",0,2017-05-29T04:14:31+00:00
322785,RK6G,heliport,"H 104 Heliport",37.743877,126.436183,1322,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Hill 436",0,RK6G,,RK6G,,,,0,2017-04-20T00:16:32+00:00
309030,RK70,heliport,"C 150 Heliport",37.471965,126.748326,117,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"HQ Capital Corps",0,RK70,,RK70,,,"HQ Capital Corps",0,2021-12-09T16:43:45+00:00
317118,RKB1,closed,"C 194 Heliport",37.534288,126.690439,228,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Hyoseong-dong, Incheon",0,,,,,,"RKB1, RKB1, RKB1",0,2017-04-25T05:11:32+00:00
323303,KR-0052,heliport,"C-104 Heliport",37.4794,126.736146,95,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Ilsin-dong (Incheon)",0,,,RKB8,,,,0,2017-05-20T04:58:05+00:00
323153,KR-0044,heliport,"Sangok-dong Heliport",37.501438,126.697648,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Incheon,0,,,,,,,0,2017-05-12T05:56:02+00:00
323152,KR-0043,heliport,"Majang-ro Heliport",37.496331,126.698311,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Incheon,0,,,,,,,0,2017-05-12T05:31:45+00:00
300003,RK1D,heliport,"C 106 Heliport",37.623388,126.643615,140,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Incheon,0,RK1D,,,,,,0,2017-04-19T23:51:35+00:00
322842,KR-0038,heliport,"Majang-ro Heliport",37.496329,126.698308,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Incheon,0,,,,,,,0,2017-05-12T05:52:56+00:00
323538,KR-0083,heliport,"Incheon Maritime Police Helipad",37.462443,126.595869,50,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Incheon Port",0,,,,,,"Incheon Maritime Police",0,2017-05-29T00:58:51+00:00
323537,KR-0082,heliport,"Incheon Pier 7 Helipad",37.464374,126.594959,50,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Incheon Port",0,,,,,,"Incheon Pier 7",0,2017-05-29T00:41:15+00:00
323536,KR-0081,heliport,"Incheon Pier 7 Helipad",37.460084,126.595896,50,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Incheon Port",0,,,,,,"Incheon Pier 7",0,2017-05-29T00:37:23+00:00
323535,KR-0080,heliport,"N-202 Heliport",37.460086,126.595894,50,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Incheon Port",0,,,RKD2,,,,0,2017-05-29T00:42:51+00:00
326700,KR-0217,heliport,"Jangbong-ri Heliport",37.522958,126.327245,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Jangbong-ri,0,,,,,,Jangbong-ri,0,2018-03-17T06:03:53+00:00
326701,KR-0218,heliport,"Jangbong-ro Heliport",37.530055,126.335101,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Jangbong-ro,0,,,,,,Jangbong-ro,0,2018-03-17T06:15:22+00:00
300552,RKA2,heliport,"N 219 Helipad",37.657445,126.326388,180,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Jangguneomeo, Seogmo-do Island",0,RKA2,,RKA2,,,,0,2017-04-18T01:48:41+00:00
324068,KR-0098,heliport,"Jawol-myeon Heliport (자월면 헬리콥터)",37.249679,126.310622,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Jawol-myeon,0,,,,,,"Jawol-myeon, Jawoldo",0,2017-06-25T04:44:41+00:00
324070,KR-0100,heliport,"Jawolseo-ro Helipad",37.269299,126.28616,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Jawolseo-ro,0,,,,,,"Jawolsea-ro, Jawol-do",0,2017-06-25T05:35:36+00:00
302144,RK8M,heliport,"N 220 Helipad",37.650626,126.254371,46,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Jumundo Island",0,RK8M,,RK8M,,,,0,2017-04-17T01:50:06+00:00
326624,KR-0216,heliport,"Kkotchi Heliport",37.660332,126.235028,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Kkotchi,0,,,,,,"Kkotchi, 꼿치, Ach’a-do",0,2018-03-10T22:24:56+00:00
315173,RK2F,heliport,"C 186 Heliport",37.688264,126.128182,254,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Mal-to Island",0,RK2F,,RK2F,,,,0,2017-04-17T01:26:21+00:00
322768,RK1R,heliport,"C 147 Heliport",37.40668,126.662286,261,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Meonugeum-ro,0,RK1R,,RK1R,,,,0,2017-04-26T02:16:19+00:00
322764,KR-0030,heliport,"Mibeop Helipad",37.725666,126.269817,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Mibeop, Mibeopdo,",0,,,,,,,0,2017-04-17T04:38:48+00:00
323514,KR-0076,heliport,"Munhak Heliport (C-107)",37.430769,126.675676,599,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Munhak,0,,,RK71,,,"RK71, Munhak, C 107, C-107",0,2017-05-28T14:57:55+00:00
300004,RK7I,heliport,"C 107 Munhak Heliport",37.430767,126.675673,599,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Munhak (Incheon)",0,,,,,,,0,2022-09-04T20:15:19+00:00
324071,KR-0101,heliport,"Naep’yŏng-ni Helipad",37.250692,126.447441,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Naep’yŏng-ni,0,,,,,,"Naep’yŏng-ni, Yeongheungdo, 내평리 헬리 패드",0,2017-06-25T06:06:36+00:00
300427,RKA1,heliport,"N 218 Helipad",37.710832,126.274502,160,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Nangot,0,RKA1,,RKA1,,,,0,2017-04-18T01:06:15+00:00
323256,KR-0047,heliport,"Okchuk-tong Heliport",37.843934,124.705631,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Okchuk-tong,0,,,,,,"Okchuk-tong, Daecheong, KR-0047",0,2017-05-29T20:20:33+00:00
322757,KR-0024,heliport,"Okchuk-tong Heliport",37.843934,124.705631,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Okchuk-tong, Daecheongdo",0,,,,,,,0,2017-04-16T19:27:35+00:00
323554,RKTB,heliport,"Paekado Helipad",37.025726,125.997423,151,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Paekado (Ul-do)",0,RKTB,,,,,"RKTB, Ul-do, Paekado",0,2017-05-29T20:53:56+00:00
323255,RKSV,heliport,"Pyoripsan Heliport",37.77857,126.381706,820,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Pyoripsan,0,RKSV,,,,,,0,2017-05-16T02:40:47+00:00
322758,KR-0025,closed,"Paengnyongdo Beach Airfield (Sagot Beach Airfield) (K-53)",37.947311,124.715424,7,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Sagot-ro, Paengnyongdo",0,,,,,,"RKSE, RKSE",0,2017-05-16T03:43:25+00:00
321075,RK9Z,heliport,"N 217 Helipad",37.73158,126.233291,22,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Seogeom-ri, Seogeomdo",0,RK9Z,,RK9Z,,,,0,2017-04-17T03:11:39+00:00
322763,KR-0029,heliport,"Seogeom-ri Helipad",37.720786,126.218855,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Seogeom-ri, Seogeomdo",0,,,,,,,0,2017-04-17T03:39:15+00:00
322761,KR-0028,heliport,"Seohanri Helipad",37.772865,126.206976,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Seohanri, Gyodongdo",0,,,,,,,0,2017-04-17T03:00:51+00:00
323007,RK9X,heliport,"N 209 Helipad",37.769224,124.756531,230,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Socheong Island",0,,,RK9X,,,"N 209, N-209, RK9X, Socheong",0,2017-05-29T02:33:58+00:00
322759,KR-0026,heliport,"N-209 Helipad",37.775082,124.756558,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Socheongdo,0,,,,,,,0,2017-04-16T21:18:25+00:00
324067,KR-0097,heliport,"Soya-ri Heliport (소야리 헬기장)",37.212622,126.181589,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Soya-ri,0,,,,,,"Soya-ri, Soyado, Ongjin-gun",0,2017-06-25T04:05:05+00:00
301474,RKD3,heliport,"N 206 Helipad",37.66675,125.69774,128,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Yeonpyeong Island",0,,,RKD3,,,"RKD3, N 206, N-206, Yeonpyeong",0,2017-05-29T02:02:46+00:00
323565,RKSQ,heliport,"Yeonpyeong-Myeon Heliport",37.664068,125.69797,299,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Yeonpyeong-myeon,0,RKSQ,,,,,"Yeonpyeong-myeon, Yeonpyeong, RKSQ",0,2017-05-31T04:44:39+00:00
322760,KR-0027,heliport,"Yeonpyeong-Myeon Heliport",37.664068,125.69797,,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,"Yeonpyeong-Myeon, Yeonpyeongdo",0,,,,,,,0,2017-04-16T22:51:44+00:00
