id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
308257,ZM-0002,small_airport,Mumbwa,-15.072745130299998,27.1867847443,,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,,,,,,Military,50,2013-02-09T06:53:07+00:00
318932,FLCU,small_airport,"Chunga Airport",-15.053957,25.985673,,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,FLCU,,,,,,50,2016-06-20T07:10:52+00:00
354502,FLAA,small_airport,"Kawa Airport",-13.704573,29.510608,4364,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,FLAA,,,,,,50,2022-05-21T13:10:12+00:00
319019,ZM-0009,small_airport,"Chisamba Airport",-14.85601,28.310738,,AF,Zambia,ZM,"Central Province",ZM-02,02,Chisamba,0,,,,,,,50,2016-06-22T09:19:05+00:00
319023,ZM-0013,small_airport,"Chiwala Airport",-14.608313,28.343263,,AF,Zambia,ZM,"Central Province",ZM-02,02,Chiwala,0,,,,,,,50,2016-06-22T09:27:29+00:00
354504,FLFW,small_airport,"Fiwila Airport",-13.975102,29.6259,3983,AF,Zambia,ZM,"Central Province",ZM-02,02,Fiwila,0,FLFW,,,,,,50,2022-05-21T13:58:12+00:00
31153,FLKW,small_airport,"Milliken Airport",-14.4506,28.3792,3920,AF,Zambia,ZM,"Central Province",ZM-02,02,Kabwe,0,FLKW,,,,,,50,2022-01-21T01:00:12+00:00
319021,ZM-0011,small_airport,"Kamilonga Airport",-15.003311,28.08601,,AF,Zambia,ZM,"Central Province",ZM-02,02,Kamilonga,0,,,,,,AG7080,50,2021-04-27T14:21:18+00:00
319025,ZM-0015,small_airport,"Karubwe Airport",-15.091233,28.274492,,AF,Zambia,ZM,"Central Province",ZM-02,02,Karubwe,0,,,,,,AG7083,50,2021-04-27T14:21:55+00:00
319022,ZM-0012,small_airport,"Liteta Airport",-14.826645,28.023642,,AF,Zambia,ZM,"Central Province",ZM-02,02,Liteta,0,,,,,,AG7086,50,2021-04-27T14:20:07+00:00
31142,FLEC,small_airport,"East Three Airport",-14.1134996414,30.1294994354,2300,AF,Zambia,ZM,"Central Province",ZM-02,02,Luano,0,FLEC,,,,,,50,2013-02-08T17:08:00+00:00
31159,FLMK,small_airport,"Mkushi Airport",-13.621716,29.38492,4195,AF,Zambia,ZM,"Central Province",ZM-02,02,Mkushi,0,FLMK,,,,,,50,2022-01-21T01:00:39+00:00
354501,FLAI,small_airport,"Amelia Airport",-13.755705,29.338077,4206,AF,Zambia,ZM,"Central Province",ZM-02,02,Mkushi,0,FLAI,,,,,,50,2022-09-20T05:29:26+00:00
319020,ZM-0010,small_airport,"Sandwe Airport",-14.944389,28.115043,,AF,Zambia,ZM,"Central Province",ZM-02,02,Sandwe,0,,,,,,AG7094,50,2021-04-27T14:20:42+00:00
31173,FLSE,small_airport,"Serenje Airport",-13.198,30.2398,4650,AF,Zambia,ZM,"Central Province",ZM-02,02,Serenje,0,FLSE,,,,,,50,2015-12-06T13:04:52+00:00
