id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5910,SBGR,large_airport,"Guarulhos - Governador André Franco Montoro International Airport",-23.431944,-46.467778,2461,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",1,SBGR,GRU,SP0002,http://www.aeroportoguarulhos.net/,https://en.wikipedia.org/wiki/S%C3%A3o_Paulo-Guarulhos_International_Airport,Cumbica,1016675,2021-10-28T15:52:55+00:00
5906,SBGL,large_airport,"Rio Galeão – Tom Jobim International Airport",-22.809999,-43.250557,28,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",1,SBGL,GIG,RJ0001,,https://en.wikipedia.org/wiki/Rio_de_Janeiro-Gale%C3%A3o_International_Airport,"Galeão - Antônio Carlos Jobim International Airport",51475,2021-10-14T18:09:35+00:00
5974,SBSP,medium_airport,"Congonhas Airport",-23.627657,-46.654601,2631,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",1,SBSP,CGH,SP0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=219,https://en.wikipedia.org/wiki/Congonhas-S%C3%A3o_Paulo_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=219,750,2022-05-03T20:10:35+00:00
5967,SBRJ,medium_airport,"Santos Dumont Airport",-22.9105,-43.163101,11,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",1,SBRJ,SDU,RJ0002,https://www4.infraero.gov.br/aeroportos/aeroporto-do-rio-de-janeiro-santos-dumont/,https://en.wikipedia.org/wiki/Santos_Dumont_Airport,RIO,750,2022-03-28T23:27:00+00:00
5872,SBBR,large_airport,"Presidente Juscelino Kubitschek International Airport",-15.869167,-47.920834,3497,SA,Brazil,BR,"Distrito Federal",BR-DF,DF,Brasília,1,SBBR,BSB,DF0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=146,https://en.wikipedia.org/wiki/Bras%C3%ADlia_International_Airport,,51275,2020-08-24T11:15:12+00:00
5977,SBSV,large_airport,"Deputado Luiz Eduardo Magalhães International Airport",-12.908611,-38.322498,64,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,1,SBSV,SSA,BA0001,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-salvador-dep-luis-eduardo-magalhaes/web,https://en.wikipedia.org/wiki/Deputado_Lu%C3%ADs_Eduardo_Magalh%C3%A3es_International_Airport,"Dois de Julho",1050,2022-06-09T10:59:28+00:00
5951,SBPA,medium_airport,"Salgado Filho International Airport",-29.994712,-51.166592,11,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Porto Alegre",1,SBPA,POA,RS0001,,https://en.wikipedia.org/wiki/Salgado_Filho_International_Airport,,750,2021-08-18T21:06:21+00:00
5965,SBRF,medium_airport,"Recife/Guararapes - Gilberto Freyre International Airport",-8.125984,-34.923316,33,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,1,SBRF,REC,PE0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=163,https://en.wikipedia.org/wiki/Recife/Guararapes%E2%80%93Gilberto_Freyre_International_Airport,Ibura,750,2022-03-28T20:13:42+00:00
5900,SBFI,medium_airport,"Cataratas International Airport",-25.594167,-54.489444,786,SA,Brazil,BR,Paraná,BR-PR,PR,"Foz do Iguaçu",1,SBFI,IGU,PR0002,,https://en.wikipedia.org/wiki/Foz_do_Igua%C3%A7u_International_Airport,,750,2021-10-14T21:01:26+00:00
5927,SBKP,medium_airport,"Viracopos International Airport",-23.007404,-47.134502,2170,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,1,SBKP,VCP,SP0003,http://www.aeroportoviracopos.net/,https://en.wikipedia.org/wiki/Viracopos-Campinas_International_Airport,,750,2021-12-23T23:55:17+00:00
5905,SBFZ,medium_airport,"Pinto Martins International Airport",-3.77628,-38.5326,82,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,1,SBFZ,FOR,CE0001,,https://en.wikipedia.org/wiki/Pinto_Martins_International_Airport,,750,2021-04-18T19:38:29+00:00
5891,SBCT,medium_airport,"Afonso Pena Airport",-25.5285,-49.1758,2988,SA,Brazil,BR,Paraná,BR-PR,PR,Curitiba,1,SBCT,CWB,PR0001,,https://en.wikipedia.org/wiki/Afonso_Pena_International_Airport,,750,2021-11-20T16:19:32+00:00
5882,SBCF,large_airport,"Tancredo Neves International Airport",-19.63571,-43.966928,2721,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",1,SBCF,CNF,MG0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=207,https://en.wikipedia.org/wiki/Tancredo_Neves_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=207,1200,2021-09-11T17:33:35+00:00
5897,SBEG,large_airport,"Eduardo Gomes International Airport",-3.03861,-60.049702,264,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,1,SBEG,MAO,AM0001,https://airport-manaus.com.br/,https://en.wikipedia.org/wiki/Eduardo_Gomes_International_Airport,,1050,2022-09-20T13:26:43+00:00
5901,SBFL,large_airport,"Hercílio Luz International Airport",-27.670279,-48.552502,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,1,SBFL,FLN,SC0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=228,https://en.wikipedia.org/wiki/Herc%C3%ADlio_Luz_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=228,1150,2021-10-28T10:54:45+00:00
5883,SBCG,medium_airport,"Campo Grande Airport",-20.469998,-54.673988,1833,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",1,SBCG,CGR,MS0001,,https://en.wikipedia.org/wiki/Campo_Grande_International_Airport,,750,2021-09-21T13:37:09+00:00
5867,SBBE,large_airport,"Val de Cans/Júlio Cezar Ribeiro International Airport",-1.379279,-48.476207,54,SA,Brazil,BR,Pará,BR-PA,PA,Belém,1,SBBE,BEL,PA0001,http://www.infraero.gov.br/index.php/br/aeroportos/para/aeroporto-internacional-de-belem.html,https://en.wikipedia.org/wiki/Val_de_Cans_International_Airport,,1050,2021-08-09T16:50:15+00:00
313262,SBSG,medium_airport,"São Gonçalo do Amarante - Governador Aluízio Alves International Airport",-5.769804,-35.366578,272,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,1,SBSG,NAT,RN0001,http://www.natal.aero,https://en.wikipedia.org/wiki/Greater_Natal_International_Airport,"Greater Natal International Airport,  Augusto Severo International Airport",500,2021-11-21T15:36:37+00:00
5931,SBLO,medium_airport,"Governador José Richa Airport",-23.333599,-51.1301,1867,SA,Brazil,BR,Paraná,BR-PR,PR,Londrina,1,SBLO,LDB,PR0003,,https://en.wikipedia.org/wiki/Londrina_Airport,"Londrina Airport",750,2022-01-26T16:58:13+00:00
5998,SBVT,medium_airport,"Eurico de Aguiar Salles Airport",-20.258,-40.285,34,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,1,SBVT,VIX,ES0001,https://www4.infraero.gov.br/aeroportos/aeroporto-de-vitoria-eurico-de-aguiar-salles/,https://en.wikipedia.org/wiki/Eurico_de_Aguiar_Salles_Airport,,750,2022-08-06T12:50:48+00:00
5869,SBBH,medium_airport,"Pampulha - Carlos Drummond de Andrade Airport",-19.8512,-43.9506,2589,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SBBH,PLU,MG0003,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=204,https://en.wikipedia.org/wiki/Pampulha_Domestic_Airport,BHZ,750,2021-08-09T18:48:48+00:00
5968,SBRP,medium_airport,"Leite Lopes Airport",-21.134314,-47.774053,1805,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Ribeirão Preto",1,SBRP,RAO,SP0004,https://www.daesp.sp.gov.br/aeroporto-estadual-de-ribeirao-preto-dr-leite-lopes/,https://en.wikipedia.org/wiki/Leite_Lopes_Airport,,750,2022-03-28T23:57:25+00:00
5894,SBCY,medium_airport,"Marechal Rondon Airport",-15.6529,-56.116699,617,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Cuiabá,1,SBCY,CGB,MT0001,http://www.infraero.gov.br/index.php/aeroportos/mato-grosso/aeroporto-internacional-marechal-rondon,https://en.wikipedia.org/wiki/Marechal_Rondon_International_Airport,,750,2021-10-03T15:36:16+00:00
5908,SBGO,medium_airport,"Santa Genoveva Airport",-16.632,-49.220699,2450,SA,Brazil,BR,Goiás,BR-GO,GO,Goiânia,1,SBGO,GYN,GO0001,https://www4.infraero.gov.br/aeroportos/aeroporto-de-goiania-santa-genoveva/,https://en.wikipedia.org/wiki/Santa_Genoveva_Airport,,750,2021-10-28T11:53:59+00:00
5961,SBPS,medium_airport,"Porto Seguro Airport",-16.438426,-39.080584,169,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",1,SBPS,BPS,BA0002,http://www.aeroportoportoseguro.com.br/,https://en.wikipedia.org/wiki/Porto_Seguro_Airport,,750,2022-03-28T11:38:19+00:00
5971,SBSL,medium_airport,"Marechal Cunha Machado International Airport",-2.58536,-44.2341,178,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",1,SBSL,SLZ,MA0001,,https://en.wikipedia.org/wiki/Marechal_Cunha_Machado_International_Airport,,750,2022-04-26T14:57:41+00:00
148,SDAM,small_airport,"Estadual de Campos dos Amarais - Prefeito Francisco Amaral Airport",-22.859866,-47.107573,2008,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SDAM,,SP0037,http://www.voa-sp.com.br/aeroporto/aeroporto-estadual-campo-do-amarais-prefeito-francisco-amaral/,https://en.wikipedia.org/wiki/Campo_dos_Amarais_Airport,CPQ,50,2021-11-11T15:10:12+00:00
5949,SBNT,medium_airport,"Natal Air Force Base",-5.91142,-35.2477,171,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,SBNT,,RN9001,,https://en.wikipedia.org/wiki/Natal_Air_Force_Base,"Augusto Severo International Airport , NAT, Parnamirim",750,2021-10-11T14:13:17+00:00
45646,SBJD,small_airport,"Comte. Rolim Adolfo Amaro–Jundiaí State Airport",-23.180861,-46.943921,2470,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jundiaí,0,SBJD,QDV,SP0031,http://www.voa-sp.com.br/aeroporto/aeroporto-estadual-comandante-rolim-adolfo-amaro/,https://en.wikipedia.org/wiki/Jundia%C3%AD_Airport,"Jundiaí Airport",50,2021-12-05T14:51:04+00:00
5902,SBFN,medium_airport,"Fernando de Noronha Airport",-3.854471,-32.423302,193,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Fernando de Noronha",1,SBFN,FEN,PE0003,http://www.ilhadenoronha.com.br/ailha/aviacao_em_noronha.php,https://en.wikipedia.org/wiki/Fernando_de_Noronha_Airport,,750,2021-10-28T11:28:45+00:00
5975,SBSR,medium_airport,"Prof. Eribelto Manoel Reino State Airport",-20.817113,-49.406963,1784,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José do Rio Preto",1,SBSR,SJP,SP0006,,https://en.wikipedia.org/wiki/S%C3%A3o_Jos%C3%A9_do_Rio_Preto_Airport,"São José do Rio Preto Airport",750,2022-05-20T18:57:45+00:00
5938,SBMG,medium_airport,"Regional de Maringá - Sílvio Name Júnior Airport",-23.47606,-52.016187,1801,SA,Brazil,BR,Paraná,BR-PR,PR,Maringá,1,SBMG,MGF,PR0004,https://www.aeroportomaringa.com.br/,https://en.wikipedia.org/wiki/Maring%C3%A1_Domestic_Airport,SBMH.,750,2022-01-29T22:24:41+00:00
5947,SBNF,medium_airport,"Ministro Victor Konder International Airport",-26.879431,-48.650979,18,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Navegantes,1,SBNF,NVT,SC0002,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-navegantes-ministro-victor-konder/,https://en.wikipedia.org/wiki/Navegantes_Airport,,750,2022-03-13T22:18:18+00:00
5955,SBPJ,medium_airport,"Brigadeiro Lysias Rodrigues Airport",-10.2915,-48.356998,774,SA,Brazil,BR,Tocatins,BR-TO,TO,Palmas,1,SBPJ,PMW,TO0001,https://www4.infraero.gov.br/aeroportos/aeroporto-de-palmas-brigadeiro-lysias-rodrigues/,https://en.wikipedia.org/wiki/Palmas_Airport,,750,2022-02-22T23:08:48+00:00
5970,SBSJ,medium_airport,"Professor Urbano Ernesto Stumpf Airport",-23.2292,-45.8615,2120,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José Dos Campos",1,SBSJ,SJK,SP0008,,https://en.wikipedia.org/wiki/S%C3%A3o_Jos%C3%A9_dos_Campos_Regional_Airport,,750,2022-01-08T19:51:24+00:00
5870,SBBI,medium_airport,"Bacacheri Airport",-25.4051,-49.231998,3057,SA,Brazil,BR,Paraná,BR-PR,PR,Curitiba,0,SBBI,BFH,PR0006,,https://en.wikipedia.org/wiki/Bacacheri_Airport,,250,2020-10-06T12:06:34+00:00
30340,SBJR,small_airport,"Jacarepaguá - Roberto Marinho Airport",-22.986773,-43.372194,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SBJR,RRJ,RJ0005,https://www4.infraero.gov.br/aeroportos/aeroporto-de-jacarepagua-roberto-marinho/,https://en.wikipedia.org/wiki/Jacarepagu%C3%A1_Airport,,50,2020-09-11T16:29:05+00:00
5925,SBJV,medium_airport,"Lauro Carneiro de Loyola Airport",-26.224501,-48.797401,15,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,1,SBJV,JOI,SC0004,,https://en.wikipedia.org/wiki/Joinville-Lauro_Carneiro_de_Loyola_Airport,,750,2021-12-14T12:11:14+00:00
5942,SBMO,medium_airport,"Zumbi dos Palmares Airport",-9.51081,-35.791698,387,SA,Brazil,BR,Alagoas,BR-AL,AL,Maceió,1,SBMO,MCZ,AL0001,,https://en.wikipedia.org/wiki/Zumbi_dos_Palmares_International_Airport,,750,2022-02-13T15:39:56+00:00
5945,SBMT,medium_airport,"Campo de Marte Airport",-23.5091,-46.637798,2371,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",0,SBMT,RTE,SP0007,https://www4.infraero.gov.br/aeroportos/aeroporto-de-sao-paulo-campo-de-marte/,https://en.wikipedia.org/wiki/Campo_de_Marte_Airport,,250,2022-04-19T19:18:01+00:00
145,SDAI,small_airport,"Americana Airport",-22.7558,-47.269402,2085,SA,Brazil,BR,"São Paulo",BR-SP,SP,Americana,0,SDAI,,SP0047,,,,50,2021-11-08T11:19:10+00:00
5875,SBBV,medium_airport,"Atlas Brasil Cantanhede Airport",2.845855,-60.690944,276,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",1,SBBV,BVB,RR0001,,https://en.wikipedia.org/wiki/Boa_Vista_International_Airport,"Boa Vista International Airport",750,2021-08-09T15:23:50+00:00
5957,SBPL,medium_airport,"Senador Nilo Coelho Airport",-9.362422,-40.569098,1263,SA,Brazil,BR,Pernambuco,BR-PE,PE,Petrolina,1,SBPL,PNZ,PE0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-petrolina-senador-nilo-coelho/,https://en.wikipedia.org/wiki/Petrolina_Airport,,750,2022-02-23T11:36:08+00:00
5861,SBAQ,medium_airport,"Araraquara Airport",-21.812,-48.132999,2334,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araraquara,1,SBAQ,AQA,SP0012,http://www.daesp.sp.gov.br/aeroporto-estadual-de-araraquara-bartolomeu-de-gusmao/,https://en.wikipedia.org/wiki/Araraquara_Airport,,750,2020-10-06T13:32:10+00:00
5923,SBJP,medium_airport,"Presidente Castro Pinto International Airport",-7.148691,-34.950554,217,SA,Brazil,BR,Paraíba,BR-PB,PB,"João Pessoa",1,SBJP,JPA,PB0001,,https://en.wikipedia.org/wiki/Presidente_Castro_Pinto_International_Airport,,750,2021-12-14T11:24:48+00:00
5896,SBDN,medium_airport,"Presidente Prudente Airport",-22.1751,-51.424599,1477,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Presidente Prudente",1,SBDN,PPB,SP0005,http://www.daesp.sp.gov.br/aeroporto-detalhe/?id=879,https://en.wikipedia.org/wiki/Presidente_Prudente_Airport,,750,2021-10-06T11:24:52+00:00
5995,SBUR,medium_airport,"Mário de Almeida Franco Airport",-19.764722824097,-47.966110229492,2655,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberaba,1,SBUR,UBA,,,https://en.wikipedia.org/wiki/Uberaba_Airport,,750,2015-11-29T14:03:20+00:00
5993,SBUL,medium_airport,"Ten. Cel. Aviador César Bombonato Airport",-18.883579,-48.225936,3094,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberlândia,1,SBUL,UDI,MG0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-uberlandia-ten-cel-aviador-cesar-bombonato/,https://en.wikipedia.org/wiki/Uberlândia_Airport,,750,2022-07-26T13:13:36+00:00
5874,SBBU,small_airport,"Bauru Airport",-22.344999,-49.053799,2025,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bauru,0,SBBU,BAU,SP0017,,https://en.wikipedia.org/wiki/Bauru_Airport,,150,2020-12-06T23:30:09+00:00
5893,SBCX,medium_airport,"Hugo Cantergiani Regional Airport",-29.197183,-51.187647,2472,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Caxias Do Sul",1,SBCX,CXJ,RS0007,,https://en.wikipedia.org/wiki/Caxias_do_Sul_Airport,"Campo dos Bugres Airport, Caxias do Sul Airport",750,2021-10-03T14:50:21+00:00
5917,SBIL,medium_airport,"Bahia - Jorge Amado Airport",-14.815929,-39.033458,15,SA,Brazil,BR,Bahia,BR-BA,BA,Ilhéus,1,SBIL,IOS,BA0004,,https://en.wikipedia.org/wiki/Ilh%C3%A9us_Jorge_Amado_Airport,,750,2021-10-29T01:25:50+00:00
5943,SBMQ,medium_airport,"Macapá - Alberto Alcolumbre International Airport",0.050664,-51.072201,56,SA,Brazil,BR,Amapá,BR-AP,AP,Macapá,1,SBMQ,MCP,AP0001,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-macapa-alberto-alcolumbre/,https://en.wikipedia.org/wiki/Macap%C3%A1_International_Airport,,750,2022-02-17T22:48:41+00:00
156,SDCO,small_airport,"Sorocaba Airport",-23.478001,-47.490002,2083,SA,Brazil,BR,"São Paulo",BR-SP,SP,Sorocaba,1,SDCO,SOD,SP0027,,https://en.wikipedia.org/wiki/Sorocaba_Airport,,150,2022-05-06T18:49:42+00:00
35568,SDIM,small_airport,"Itanhaém Airport",-24.159729,-46.790604,13,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itanhaém,0,SDIM,JTN,,http://www.voa-sp.com.br/,https://en.wikipedia.org/wiki/Itanhaém_Airport,,50,2022-02-01T15:45:48+00:00
5878,SBCA,medium_airport,"Coronel Adalberto Mendes da Silva Airport",-25.000323,-53.501208,2481,SA,Brazil,BR,Paraná,BR-PR,PR,Cascavel,1,SBCA,CAC,PR0005,,https://en.wikipedia.org/wiki/Cascavel_Airport,,750,2021-08-09T19:44:32+00:00
5884,SBCH,medium_airport,"Serafin Enoss Bertaso Airport",-27.134199,-52.656601,2154,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Chapecó,1,SBCH,XAP,SC0003,,https://en.wikipedia.org/wiki/Chapec%C3%B3_Airport,"Chapecó Airport",750,2021-09-21T14:01:31+00:00
5940,SBML,medium_airport,"Frank Miloye Milenkowichi–Marília State Airport",-22.196899,-49.926485,2134,SA,Brazil,BR,"São Paulo",BR-SP,SP,Marília,1,SBML,MII,SP0014,https://www.daesp.sp.gov.br/aeroporto-estadual-de-marilia-frank-miloye-milenkowichi/,https://en.wikipedia.org/wiki/Mar%C3%ADlia_Airport,"Marília Airport",750,2022-01-30T11:34:01+00:00
5862,SBAR,medium_airport,"Aracaju - Santa Maria International Airport",-10.984,-37.070301,139,SA,Brazil,BR,Sergipe,BR-SE,SE,Aracaju,1,SBAR,AJU,SE0001,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-santa-maria-aracaju/,https://en.wikipedia.org/wiki/Santa_Maria_Airport_(Sergipe),,500,2021-10-11T13:32:42+00:00
30240,SDTK,small_airport,"Paraty Airport",-23.224044,-44.7234,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Paraty,1,SDTK,JPY,,,https://en.wikipedia.org/wiki/Paraty_Airport,,100,2022-02-01T15:41:12+00:00
35737,SDTB,small_airport,"Atibaia Airport",-23.127777099609375,-46.57472229003906,2592,SA,Brazil,BR,"São Paulo",BR-SP,SP,Atibaia,0,SDTB,,,,,,50,2008-06-24T09:40:26+00:00
151,SDBK,small_airport,"Botucatu - Tancredo de Almeida Neves Airport",-22.937765,-48.468161,3012,SA,Brazil,BR,"São Paulo",BR-SP,SP,Botucatu,0,SDBK,,SP0019,,https://pt.wikipedia.org/wiki/Aeroporto_de_Botucatu,QCJ,50,2022-09-12T15:27:45+00:00
170,SDIO,small_airport,"Aeroclube de Itápolis Airport",-21.599721908569336,-48.83277893066406,1739,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itápolis,0,SDIO,,SDIO,,,,50,2009-08-16T13:33:51+00:00
5865,SBAU,medium_airport,"Araçatuba Airport",-21.141479,-50.424575,1361,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araçatuba,1,SBAU,ARU,SP0009,http://www.daesp.sp.gov.br/aeroporto-estadual-de-aracatuba-dario-guarita/,https://en.wikipedia.org/wiki/Ara%C3%A7atuba_Airport,"Dario Guarita State Airport,",750,2020-10-11T22:23:40+00:00
5973,SBSN,medium_airport,"Santarém - Maestro Wilson Fonseca International Airport",-2.422423,-54.79306,198,SA,Brazil,BR,Pará,BR-PA,PA,Santarém,1,SBSN,STM,PA0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-santarem-maestro-wilson-fonseca/,https://en.wikipedia.org/wiki/Santar%C3%A9m-Maestro_Wilson_Fonseca_Airport,,750,2022-04-26T15:58:28+00:00
32305,SJTC,medium_airport,"Bauru/Arealva–Moussa Nakhal Tobias State Airport",-22.160755,-49.070325,1962,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bauru,1,SBAE,JTC,SP0010,http://www.daesp.sp.gov.br/aeroporto-estadual-de-bauru-arealva-moussa-nakhal-tobias/,https://en.wikipedia.org/wiki/Bauru-Arealva_Airport,SJCT,500,2020-12-06T23:06:16+00:00
5953,SBPC,medium_airport,"Poços de Caldas - Embaixador Walther Moreira Salles Airport",-21.842529,-46.569768,4138,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Poços De Caldas",0,SBPC,POO,MG0018,,https://pt.wikipedia.org/wiki/Aeroporto_de_Po%C3%A7os_de_Caldas,,250,2021-08-20T10:35:11+00:00
141,SDAA,small_airport,"Araras Airport",-22.338227,-47.357898,2247,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araras,0,SDAA,,SP0045,,,,50,2020-07-13T00:38:36+00:00
231,SIMK,small_airport,"Tenente Lund Pressoto Airport",-20.592199,-47.3829,3292,SA,Brazil,BR,"São Paulo",BR-SP,SP,Franca,0,SIMK,FRC,SP0011,http://www.daesp.sp.gov.br/aeroporto-detalhe/?id=859,https://en.wikipedia.org/wiki/Franca_Airport,SBFC,50,2020-08-22T15:53:57+00:00
201,SDSC,small_airport,"Mário Pereira Lopes–São Carlos Airport",-21.875401,-47.903703,2649,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Carlos",0,SDSC,QSC,SDSC,,https://en.wikipedia.org/wiki/S%C3%A3o_Carlos_Airport,,50,2019-01-27T10:24:56+00:00
580,SWSI,small_airport,"Presidente João Batista Figueiredo Airport",-11.885001,-55.586109,1227,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Sinop,0,SBSI,OPS,MT0002,,https://en.wikipedia.org/wiki/Sinop_Airport_(Brazil),SWSI,50,2019-05-10T19:21:48+00:00
206,SDUB,small_airport,"Ubatuba Gastão Madeira State Airport",-23.440628,-45.074057,13,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ubatuba,0,SDUB,UBT,SDUB,,,,50,2021-10-07T17:31:34+00:00
5920,SBIZ,medium_airport,"Prefeito Renato Moreira Airport",-5.53129,-47.459999,430,SA,Brazil,BR,Maranhão,BR-MA,MA,Imperatriz,1,SBIZ,IMP,MA0002,,https://en.wikipedia.org/wiki/Imperatriz_Airport,,750,2021-11-12T12:21:34+00:00
5962,SBPV,medium_airport,"Governador Jorge Teixeira de Oliveira Airport",-8.707854,-63.90242,295,SA,Brazil,BR,Rondônia,BR-RO,RO,"Porto Velho",1,SBPV,PVH,RO0001,,https://en.wikipedia.org/wiki/Governador_Jorge_Teixeira_de_Oliveira_International_Airport,,750,2022-03-28T12:20:18+00:00
5964,SBRB,medium_airport,"Rio Branco-Plácido de Castro International Airport",-9.869031,-67.893984,633,SA,Brazil,BR,Acre,BR-AC,AC,"Rio Branco",1,SBRB,RBR,AC0001,,https://en.wikipedia.org/wiki/Rio_Branco_International_Airport,,750,2020-08-12T19:23:57+00:00
5982,SBTE,medium_airport,"Senador Petrônio Portela Airport",-5.06025,-42.823712,219,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,1,SBTE,THE,PI0001,,,,750,2022-06-14T17:59:55+00:00
5929,SBLJ,medium_airport,"Lages Airport",-27.782101,-50.281502,3065,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Lages,1,SBLJ,LAJ,SC0007,,https://en.wikipedia.org/wiki/Lages_Airport,"Antônio Correia Pinto de Macedo Airport, Guarujá Federal Airport",500,2022-01-26T16:36:41+00:00
5944,SBMS,medium_airport,"Dix-Sept Rosado Airport",-5.20192,-37.3643,76,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Mossoró,1,SBMS,MVF,RN0002,,https://en.wikipedia.org/wiki/Mossor%C3%B3_Airport,"Mossoró Airport",500,2021-12-02T10:33:35+00:00
5956,SBPK,medium_airport,"João Simões Lopes Neto International Airport",-31.717253,-52.327952,59,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Pelotas,1,SBPK,PET,RS0005,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-pelotas-rs-joao-simoes-lopes-neto/,https://en.wikipedia.org/wiki/Pelotas_International_Airport,"Pelotas Airport",500,2022-02-23T01:13:13+00:00
517,SSZW,medium_airport,"Ponta Grossa Airport - Comandante Antonio Amilton Beraldo",-25.184476,-50.143822,2588,SA,Brazil,BR,Paraná,BR-PR,PR,"Ponta Grossa",1,SBPG,PGZ,PR0012,https://www.pontagrossa.pr.gov.br/smicqp/aeroporto,https://en.wikipedia.org/wiki/Ponta_Grossa_Airport,"SSZW, Sant'ana Airport",500,2022-02-22T21:35:22+00:00
575,SWRD,medium_airport,"Maestro Marinho Franco Airport",-16.586,-54.7248,1467,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Rondonópolis,1,SBRD,ROO,MT0004,http://www.rondonopolis.mt.gov.br/orgaos-municipais/aeroporto-municipal-maestro-marinho-franco/,https://en.wikipedia.org/wiki/Rondon%C3%B3polis_Airport,"SWRD, Rondonópolis Airport",500,2020-10-11T00:06:08+00:00
5873,SBBT,medium_airport,"Chafei Amsei Airport",-20.584499359131,-48.594100952148,1898,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barretos,0,SNBA,BAT,SNBA,,https://en.wikipedia.org/wiki/Barretos_Airport,SBBT,250,2015-12-11T09:22:34+00:00
5913,SBGW,medium_airport,"Guaratinguetá Airport",-22.791599,-45.2048,1761,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guaratinguetá,0,SBGW,GUJ,SP0076,,,,250,2021-10-28T19:14:21+00:00
144,SDAG,small_airport,"Angra dos Reis Airport",-22.9753,-44.307098,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra dos Reis",0,SDAG,,RJ0010,,https://en.wikipedia.org/wiki/Angra_dos_Reis_Airport,,50,2021-12-01T10:38:39+00:00
168,SDIG,small_airport,"Ibitinga Airport",-21.747299194335938,-48.8557014465332,1780,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ibitinga,0,SDIG,,SDIG,,,,50,2008-06-24T09:40:26+00:00
489,SSPG,small_airport,"Paranaguá Airport",-25.54010009765625,-48.53120040893555,16,SA,Brazil,BR,Paraná,BR-PR,PR,Paranaguá,0,SSPG,PNG,SSPG,,,,50,2008-06-24T09:40:26+00:00