id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26444,VAGO,large_airport,"Dabolim Airport",15.3808,73.831398,150,AS,India,IN,Goa,IN-GA,GA,"Vasco da Gama",1,VOGO,GOI,,,https://en.wikipedia.org/wiki/Dabolim_Airport,"Goa Airport, Dabolim Navy Airbase, दाबोळी विमानतळ",1000,2022-10-13T15:12:26+00:00
340176,IN-0172,heliport,"Vagator Helipad",15.59946,73.73368,,AS,India,IN,Goa,IN-GA,GA,Anjuna,0,,,,,,,0,2021-01-25T21:25:41+00:00
340174,IN-0170,heliport,"Sequirem Heliport",15.49526,73.77516,,AS,India,IN,Goa,IN-GA,GA,Candolim,0,,,,,,,0,2021-01-25T21:21:37+00:00
340173,IN-0169,heliport,"Raj Bhavan Heliport",15.45962,73.79463,,AS,India,IN,Goa,IN-GA,GA,"Dona Paula",0,,,,,,,0,2021-01-25T21:20:51+00:00
340175,IN-0171,heliport,"Ella Heliport",15.5114,73.92381,,AS,India,IN,Goa,IN-GA,GA,Ella,0,,,,,,,0,2021-01-25T21:22:12+00:00
342094,IN-0277,closed,"Mopa International Airport (under construction)",15.743514,73.859625,586,AS,India,IN,Goa,IN-GA,GA,Mopa,0,,,,,https://en.wikipedia.org/wiki/Mopa_Airport,"VOGA, VOGA, GOX",0,2022-07-11T20:36:24+00:00
340177,IN-0173,heliport,"Quitol Heliport",15.13299,73.96594,,AS,India,IN,Goa,IN-GA,GA,Quitol,0,,,,,,,0,2021-01-25T21:25:12+00:00
