id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4951,MYNN,large_airport,"Lynden Pindling International Airport",25.039,-77.466202,16,NA,Bahamas,BS,"New Providence",BS-NP,NP,Nassau,1,MYNN,NAS,,http://www.nas.bs/,https://en.wikipedia.org/wiki/Lynden_Pindling_International_Airport,"Nassau International Airport",1050,2019-06-16T10:45:32+00:00
4946,MYGF,medium_airport,"Grand Bahama International Airport",26.5587005615,-78.695602417,7,NA,Bahamas,BS,"City of Freeport",BS-FP,FP,Freeport,1,MYGF,FPO,,,https://en.wikipedia.org/wiki/Grand_Bahama_International_Airport,,750,2010-08-31T22:53:12+00:00
4941,MYEH,medium_airport,"North Eleuthera Airport",25.474899292,-76.6835021973,13,NA,Bahamas,BS,"Harbour Island",BS-HI,HI,"North Eleuthera",1,MYEH,ELH,,,https://en.wikipedia.org/wiki/North_Eleuthera_Airport,,750,2010-08-31T22:54:03+00:00
4927,MYAM,medium_airport,"Leonard M Thompson International Airport",26.5114,-77.083503,6,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Marsh Harbour",1,MYAM,MHH,,,https://en.wikipedia.org/wiki/Marsh_Harbour_Airport,"Marsh Harbour International",750,2018-01-28T15:37:13+00:00
4939,MYEF,medium_airport,"Exuma International Airport",23.562599,-75.877998,9,NA,Bahamas,BS,Exuma,BS-EX,EX,"Moss Town",1,MYEF,GGT,,,https://en.wikipedia.org/wiki/Exuma_International_Airport,,750,2021-04-27T15:53:09+00:00
4942,MYEM,medium_airport,"Governor's Harbour Airport",25.2847,-76.331001,26,NA,Bahamas,BS,"Central Eleuthera",BS-CE,CE,"Governor's Harbour",1,MYEM,GHB,,,https://en.wikipedia.org/wiki/Governor's_Harbour_Airport,,750,2020-10-07T10:08:23+00:00
4935,MYBS,medium_airport,"South Bimini Airport",25.6998996735,-79.2647018433,10,NA,Bahamas,BS,Bimini,BS-BI,BI,"South Bimini",1,MYBS,BIM,,,https://en.wikipedia.org/wiki/South_Bimini_Airport,,750,2010-09-02T14:46:30+00:00
4949,MYLS,medium_airport,"Stella Maris Airport",23.582317,-75.268621,10,NA,Bahamas,BS,"Long Island",BS-LI,LI,"Stella Maris",1,MYLS,SML,,,https://en.wikipedia.org/wiki/Stella_Maris_Airport,,750,2018-09-16T04:21:43+00:00
4931,MYAT,medium_airport,"Treasure Cay Airport",26.745300293,-77.3912963867,8,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Treasure Cay",1,MYAT,TCB,,,https://en.wikipedia.org/wiki/Treasure_Cay_Airport,,750,2010-09-01T18:37:15+00:00
4945,MYES,medium_airport,"Staniel Cay Airport",24.169099807739258,-76.43910217285156,5,NA,Bahamas,BS,Exuma,BS-EX,EX,,0,MYES,TYM,,,,,250,2008-12-19T20:09:40+00:00
4944,MYER,medium_airport,"Rock Sound Airport",24.8950787333,-76.1768817902,10,NA,Bahamas,BS,"South Eleuthera",BS-SE,SE,"Rock Sound",0,MYER,RSD,,,https://en.wikipedia.org/wiki/Rock_Sound_International_Airport,,250,2010-09-01T18:32:28+00:00
4925,MYAF,medium_airport,"Andros Town Airport",24.697900772094727,-77.79560089111328,5,NA,Bahamas,BS,"North Andros",BS-NS,NS,,0,MYAF,ASD,,,https://en.wikipedia.org/wiki/Andros_Town_International_Airport,,250,2008-12-19T20:09:03+00:00
4937,MYCB,medium_airport,"New Bight Airport",24.3153,-75.452301,5,NA,Bahamas,BS,"Cat Island",BS-CI,CI,"Cat Island",1,MYCB,TBI,,,https://en.wikipedia.org/wiki/New_Bight_Airport,,750,2018-04-26T11:20:27+00:00
4943,MYEN,medium_airport,"Normans Cay Airport",24.594299,-76.820198,8,NA,Bahamas,BS,Exuma,BS-EX,EX,"Normans Cay",0,MYEN,NMC,,,,,250,2021-06-07T23:06:29+00:00
4933,MYBC,medium_airport,"Chub Cay Airport",25.41710090637207,-77.88089752197266,5,NA,Bahamas,BS,"North Andros",BS-NS,NS,,1,MYBC,CCZ,,,https://en.wikipedia.org/wiki/Chub_Cay_International_Airport,,750,2008-12-19T20:09:17+00:00
4947,MYIG,medium_airport,"Inagua Airport",20.975000381469727,-73.66690063476562,8,NA,Bahamas,BS,Inagua,BS-IN,IN,"Matthew Town",1,MYIG,IGA,,,https://en.wikipedia.org/wiki/Inagua_Airport,,750,2008-12-19T20:09:48+00:00
4928,MYAN,medium_airport,"San Andros Airport",25.053800582885742,-78.04900360107422,5,NA,Bahamas,BS,"North Andros",BS-NS,NS,"Andros Island",1,MYAN,SAQ,,,https://en.wikipedia.org/wiki/San_Andros_Airport,,750,2008-12-19T20:09:09+00:00
4954,MYSM,medium_airport,"San Salvador Airport",24.063299,-74.524002,24,NA,Bahamas,BS,"San Salvador",BS-SS,SS,"San Salvador",1,MYSM,ZSA,,,https://en.wikipedia.org/wiki/San_Salvador_Airport,,750,2020-10-07T10:29:19+00:00
35303,BS-NSB,seaplane_base,"Bimini North Seaplane Base",25.767000198364258,-79.25,,NA,Bahamas,BS,Bimini,BS-BI,BI,Bimini,1,,NSB,,,,,625,2008-07-14T08:45:08+00:00
35304,MYPI,closed,"Nassau Paradise Island Airport",25.078138,-77.298689,,NA,Bahamas,BS,"New Providence",BS-NP,NP,Nassau,0,,,,,,"MYPI, MYPI, PID",450,2021-07-31T17:31:06+00:00
4934,MYBG,medium_airport,"Great Harbour Cay Airport",25.7383,-77.840103,18,NA,Bahamas,BS,"Berry Islands",BS-BY,BY,"Bullocks Harbour",0,MYBG,GHC,,,https://en.wikipedia.org/wiki/Great_Harbour_Cay_Airport,,250,2020-10-07T10:19:02+00:00
46383,MYEB,small_airport,"Black Point Airstrip",24.089488448799997,-76.3979172707,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Black Point",0,MYEB,,,,,,50,2010-04-26T06:13:00+00:00
32181,MYCP,small_airport,"Pitts Town Airport",22.8297,-74.3461,,NA,Bahamas,BS,"Crooked Island and Long Cay",BS-CK,CK,"Pitts Town",0,MYCP,PWN,,,,,50,2020-10-07T09:52:18+00:00
4940,MYEG,closed,"George Town Airport",23.4667,-75.7817,5,NA,Bahamas,BS,Exuma,BS-EX,EX,"George Town",0,,,,,https://en.wikipedia.org/wiki/George_Town_Airport,"MYEG, MYEG",800,2021-04-27T15:53:26+00:00
4926,MYAK,medium_airport,"Congo Town Airport",24.158701,-77.589798,15,NA,Bahamas,BS,"South Andros",BS-SA,SA,Andros,1,MYAK,TZN,COX,,https://en.wikipedia.org/wiki/South_Andros_Airport,"Congotown Airport, South Andros Airport",750,2020-01-27T05:31:48+00:00
4936,MYCA,medium_airport,"Arthur's Town Airport",24.6294,-75.673797,18,NA,Bahamas,BS,"Cat Island",BS-CI,CI,"Arthur's Town",1,MYCA,ATC,,,https://en.wikipedia.org/wiki/Arthur's_Town_Airport,,750,2018-03-17T11:30:52+00:00
31985,MYCH,small_airport,"Hawks Nest Airport",24.15449,-75.51796,3,NA,Bahamas,BS,"Cat Island",BS-CI,CI,"Hawks Nest Creek",0,MYCH,,,http://www.hawks-nest.com/airport/,https://en.wikipedia.org/wiki/Hawks_Nest_Airport,,50,2022-06-26T04:19:39+00:00
4950,MYMM,medium_airport,"Mayaguana Airport",22.379499,-73.013494,11,NA,Bahamas,BS,Mayaguana,BS-MG,MG,"Abrahams Bay",1,MYMM,MYG,,,https://en.wikipedia.org/wiki/Mayaguana_Airport,,750,2018-03-17T11:18:59+00:00
4938,MYCI,medium_airport,"Colonel Hill Airport",22.7456,-74.182404,5,NA,Bahamas,BS,"Crooked Island and Long Cay",BS-CK,CK,"Colonel Hill",1,MYCI,CRI,,,https://en.wikipedia.org/wiki/Colonial_Hill_Airport,"Crooked Island Airport",750,2020-10-07T09:52:49+00:00
4948,MYLD,medium_airport,"Deadman's Cay Airport",23.1790008545,-75.09359741210001,9,NA,Bahamas,BS,"Long Island",BS-LI,LI,"Deadman's Cay",1,MYLD,LGI,,,https://en.wikipedia.org/wiki/Deadman's_Cay_Airport,,750,2010-09-01T18:31:02+00:00
4929,MYAP,medium_airport,"Spring Point Airport",22.441799163800003,-73.97090148930002,11,NA,Bahamas,BS,Acklins,BS-AK,AK,"Spring Point",1,MYAP,AXP,,,,,750,2010-01-04T08:12:40+00:00
4952,MYRD,medium_airport,"Duncan Town Airport",22.181800842285156,-75.72949981689453,6,NA,Bahamas,BS,"Ragged Island",BS-RI,RI,,0,MYRD,DCT,,,,,250,2008-12-19T20:09:50+00:00
326433,MYLR,medium_airport,"Hard Bargain Airport",23.011194,-74.905889,,NA,Bahamas,BS,"Long Island",BS-LI,LI,,0,MYLR,,,,https://en.wikipedia.org/wiki/Hard_Bargain_Airport,,250,2018-02-17T16:20:55+00:00
4924,MYAB,medium_airport,"Clarence A. Bain Airport",24.287701,-77.684601,19,NA,Bahamas,BS,"South Andros",BS-SA,SA,"Mangrove Cay",0,MYAB,MAY,,,https://en.wikipedia.org/wiki/Clarence_A._Bain_Airport,,250,2022-08-05T12:52:19+00:00
4932,MYAX,small_airport,"Spanish Cay Airport",26.950300216674805,-77.5438003540039,10,NA,Bahamas,BS,"North Abaco",BS-NO,NO,,0,MYAX,,,,,,50,2008-12-19T20:09:15+00:00
35349,MYZ2,closed,"Cape Eleuthera Airport",24.7861,-76.2962,9,NA,Bahamas,BS,"South Eleuthera",BS-SE,SE,"Cape Eleuthera",0,,,,,https://en.wikipedia.org/wiki/Cape_Eleuthera_Airport,"CEL, MYEC, MYZ2",50,2022-10-27T13:44:10+00:00
46382,BS-0005,small_airport,"Farmers Cay Airstrip",23.961372,-76.326206,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Little Farmers Cay",0,,,,,,,50,2020-12-24T10:32:56+00:00
30866,MYCC,small_airport,"Cat Cay Airport",25.554425,-79.275404,14,NA,Bahamas,BS,Bimini,BS-BI,BI,"North Cat Cay",0,MYCC,CXY,,http://web.archive.org/web/20210124061911/http://www.catcayyachtclub.com/club/scripts/library/view_document.asp?NS=IS&DN=AIRPORT,https://en.wikipedia.org/wiki/Cat_Cays_Airport,,50,2022-11-01T14:33:31+00:00
46379,BS-0002,small_airport,"Port Nelson Airstrip",23.651384077699998,-74.84506845470001,,NA,Bahamas,BS,"Rum Cay",BS-RC,RC,"Port Nelson",0,,,,,,,50,2010-04-26T05:40:03+00:00
29641,MYAW,small_airport,"Walkers Cay Airport",27.259656,-78.400455,10,NA,Bahamas,BS,"North Abaco",BS-NO,NO,"Walkers Cay",0,MYAW,WKR,,,,,50,2021-10-18T21:12:29+00:00
32679,MYGW,small_airport,"West End Airport",26.685301,-78.974998,5,NA,Bahamas,BS,"West Grand Bahama",BS-WG,WG,"West End",0,MYGW,WTD,,,https://en.wikipedia.org/wiki/West_End_Airport,,50,2021-01-01T02:31:38+00:00
4953,MYRP,small_airport,"Rum Cay Airport",23.68440055847168,-74.83619689941406,15,NA,Bahamas,BS,"Rum Cay",BS-RC,RC,,0,MYRP,RCY,,,,,50,2008-12-19T20:09:50+00:00
35341,MYX4,small_airport,"Big Whale Cay Airport",25.399599,-77.791,16,NA,Bahamas,BS,"North Andros",BS-NS,NS,"Big Whale Cay",0,MYBW,,,,,MYX4,50,2018-02-17T18:47:51+00:00
46381,BS-0004,small_airport,"Cave Cay Airstrip",23.911301835800003,-76.27444982530001,8,NA,Bahamas,BS,Exuma,BS-EX,EX,"Cave Cay",0,,,,,,,50,2010-04-26T06:00:44+00:00
31986,MYCS,small_airport,"Cay Sal Airport",23.696399688720703,-80.32129669189453,3,NA,Bahamas,BS,Bimini,BS-BI,BI,"Cay Sal",0,MYCS,,,,,,50,2008-12-19T20:09:32+00:00
35343,MYX5,closed,"Cistern Field",25.7787,-77.885201,18,NA,Bahamas,BS,"Berry Islands",BS-BY,BY,"Cistern Cay",0,,,,,https://en.wikipedia.org/wiki/Cistern_Field,"MYBT, MYX5",50,2021-06-02T17:36:14+00:00
31987,MYCX,closed,"Cutlass Bay Airport",24.149141,-75.398,3,NA,Bahamas,BS,"Cat Island",BS-CI,CI,"Cutlass Bay",0,,,,,,MYCX,50,2022-06-26T04:19:15+00:00
35346,MYX8,small_airport,"Darby Island Airport",23.850299835205078,-76.22820281982422,5,NA,Bahamas,BS,Exuma,BS-EX,EX,"Darby Island",0,MYX8,,MYX8,,,,50,2008-12-19T20:02:37+00:00
31991,MYGD,small_airport,"Deep Water Cay Airport",26.63170051574707,-77.92169952392578,,NA,Bahamas,BS,"East Grand Bahama",BS-EG,EG,"Deep Water Cay",0,MYGD,,,,,,50,2008-12-19T20:09:44+00:00
46380,BS-0003,small_airport,"Cape Santa Maria Airstrip",23.649674,-75.32409,,NA,Bahamas,BS,"Long Island",BS-LI,LI,"Galliot Cay",0,MYLM,,,,,,50,2021-04-27T15:55:42+00:00
31992,MYGM,small_airport,"Grand Bahama Auxiliary Airfield",26.631901,-78.3592,8,NA,Bahamas,BS,"East Grand Bahama",BS-EG,EG,"High Rock",0,MYGM,GBI,,,,,50,2021-10-18T21:11:45+00:00
31990,MYEY,small_airport,"Hog Cay Airport",23.3972,-75.496902,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Hog Cay",0,MYEY,,,,,"Blue Island Airfield",50,2022-04-05T16:20:55+00:00
31997,MYXD,small_airport,"Leaf Cay Airport",24.149612,-76.473534,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Leaf Cay",0,MYXD,,,,https://en.wikipedia.org/wiki/Leaf_Cay_Airport,,50,2022-05-02T11:04:37+00:00
31989,MYEL,small_airport,"Lee Stocking Airport",23.77560043334961,-76.10359954833984,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Lee Stocking",0,MYEL,,,,,,50,2008-12-19T20:09:40+00:00
337551,MYXF,small_airport,"Little Darby Island Airport",23.85814,-76.22309,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Little Darby Island",0,MYXF,,,,,,50,2020-12-01T01:11:24+00:00
35342,MYZ3,small_airport,"Little Whale Cay Berry Islands Airport",25.441799,-77.761703,5,NA,Bahamas,BS,"North Andros",BS-NS,NS,"Little Whale Cay",0,MYBX,,MYZ3,,,,50,2018-02-17T16:13:41+00:00
35347,MYXC,small_airport,"Hog Key Airport",23.60070037841797,-75.33930206298828,5,NA,Bahamas,BS,"Long Island",BS-LI,LI,"Long Island",0,MYXC,,MYXC,,,,50,2008-12-19T20:02:39+00:00
35340,MYA0,small_airport,"Moores Island Airport",26.317729,-77.561331,16,NA,Bahamas,BS,"South Abaco",BS-SO,SO,"Moore's Island",0,MYAO,,MYAO,,,"Hard Bargain",50,2020-06-17T18:49:10+00:00
326434,MYBO,heliport,"Ocean Cay Heliport",25.424885,-79.210192,5,NA,Bahamas,BS,Bimini,BS-BI,BI,"Ocean Cay",0,MYBO,,,,https://en.wikipedia.org/wiki/Ocean_Cay_Airport,"Sandy Cay",50,2022-11-01T14:32:25+00:00
35345,MYX7,small_airport,"Rudder Cut Cay Airport",23.88640022277832,-76.25370025634766,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Rudder Cut Cay",0,MYX7,,MYX7,,,,50,2008-12-19T20:02:35+00:00
35348,MYXH,small_airport,"Sampson Cay Airport",24.215999603271484,-76.47850036621094,8,NA,Bahamas,BS,Exuma,BS-EX,EX,"Sampson Cay",0,MYXH,,MYXH,,,,50,2008-12-19T20:02:41+00:00
4930,MYAS,small_airport,"Sandy Point Airport",26.004698,-77.395622,8,NA,Bahamas,BS,"South Abaco",BS-SO,SO,"Sandy Point",0,MYAS,,,,,,50,2021-10-18T21:04:53+00:00
35344,MYX6,heliport,"Oakes Field-Nassau",25.04050064086914,-77.35150146484375,10,NA,Bahamas,BS,"New Providence",BS-NP,NP,Nassau,0,MYX6,,MYX6,,,,25,2008-12-19T20:02:33+00:00
300108,MYCZ,heliport,"AUTEC Heliport",24.709722,-77.7725,37,NA,Bahamas,BS,"North Andros",BS-NS,NS,"Andros Town",0,MYCZ,,NCZ,,https://en.wikipedia.org/wiki/Autec_Heliport,"Atlantic Undersea Test and Evaluation Center",0,2018-02-17T18:27:29+00:00
341395,BS-0012,heliport,"Mister Beast Island Helipad",24.22775,-77.62271,,NA,Bahamas,BS,"South Andros",BS-SA,SA,"Bastian Point Settlement",0,,,,,,,0,2021-02-26T11:59:23+00:00
355786,BS-0017,heliport,"Cargill Creek Settlement Heliport",24.49789,-77.71867,13,NA,Bahamas,BS,"Central Andros",BS-CS,CS,"Cargill Creek Settlement",0,,,,,,,0,2022-07-26T13:11:26+00:00
309771,BS-0006,closed,"Castaway Cay (Gorda Cay) Airstrip",26.091254,-77.540721,5,NA,Bahamas,BS,"South Abaco",BS-SO,SO,"Castaway Cay",0,,,,,https://en.wikipedia.org/wiki/Castaway_Cay,"MYAG, MYAG, MYAG",0,2020-10-07T10:34:52+00:00
348918,BS-0016,heliport,"Elbow Cay Emergency Helipad",26.54091,-76.95898,10,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Elbow Cay",0,,,,,,,0,2021-10-18T21:09:11+00:00
46168,BS-0001,closed,"Fowl Cay Airstrip",24.2707432941,-76.5409862995,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Fowl Cay",0,,,,,,,0,2010-01-23T09:54:54+00:00
336103,BS-0007,heliport,"Big Grand Cay Heliport",27.22029,-78.31317,,NA,Bahamas,BS,"North Abaco",BS-NO,NO,"Grand Cay",0,,,,,,,0,2020-10-07T10:03:01+00:00
337553,BS-0011,seaplane_base,"Little Pipe Cay Seaplane Base",24.234211,-76.500369,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Little Pipe Cay",0,,,,,,,0,2020-12-01T01:23:01+00:00
347596,BS-0014,heliport,"Abaco Beach Resort Heliport",26.54479,-77.04516,3,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Marsh Harbour",0,,,,,,,0,2021-09-13T14:48:51+00:00
336132,BS-0008,heliport,"Nassau Helicopters Heliport",25.07765,-77.33321,,NA,Bahamas,BS,"New Providence",BS-NP,NP,Nassau,0,,,,,,,0,2020-09-25T11:41:55+00:00
337552,BS-0010,seaplane_base,"Overyonder Cay Seaplane Base",24.2235,-76.48089,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Overyonder Cay",0,,,,,,,0,2020-12-01T01:20:26+00:00
345269,BS-0013,closed,"Soldier Cay Airstrip",24.33196,-76.5553,30,NA,Bahamas,BS,Exuma,BS-EX,EX,"Soldier Cay",0,,,,,,,0,2021-06-07T23:06:14+00:00
336133,BS-0009,closed,"Andros Central / Twin Lakes Airport",24.725569,-77.987201,,NA,Bahamas,BS,"Central Andros",BS-CS,CS,"Twin Lakes",0,,,,,https://en.wikipedia.org/wiki/Andros_Central_Airport,,0,2020-10-07T10:33:29+00:00
348917,BS-0015,closed,"Wilson City Airport",26.37474,-77.00429,49,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Wilson City",0,,,,,,,0,2021-10-18T21:04:02+00:00
