id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2600,ENTO,medium_airport,"Sandefjord Airport, Torp",59.1866989136,10.258600235,286,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,Torp,1,ENTO,TRF,,,https://en.wikipedia.org/wiki/Sandefjord_Airport%2C_Torp,,750,2010-06-13T08:08:28+00:00
2588,ENNO,medium_airport,"Notodden Airport",59.565701,9.21222,63,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,Notodden,1,ENNO,NTB,,http://www.notodden-flyplass.no/,https://en.wikipedia.org/wiki/Notodden_Airport%2C_Tuven,,500,2021-10-13T23:56:02+00:00
2594,ENSN,medium_airport,"Skien Airport",59.185001373291016,9.566940307617188,463,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,Geiteryggen,0,ENSN,SKE,,,https://en.wikipedia.org/wiki/Skien_Airport%2C_Geiteryggen,,275,2008-09-03T19:33:17+00:00
28474,ENFY,small_airport,"Fyresdal Airfield",59.2000007629,8.086669921879999,986,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,Fyresdal,0,ENFY,,,http://www.airparc.com/,https://en.wikipedia.org/wiki/Vest-Telemark_airport%2C_Fyresdal,"Airparc Fyresdal",50,2010-05-05T04:25:38+00:00
29988,ENJB,small_airport,"Jarlsberg Airfield",59.29999923706055,10.366700172424316,92,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,Tønsberg,0,ENJB,,,,,,50,2009-08-30T10:20:43+00:00
30092,ENLU,small_airport,"Lunde Nome Airfield",59.298099517822266,9.132729530334473,190,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,"Lunde Nome",0,ENLU,,,,,,50,2009-08-28T18:10:28+00:00
345031,NO-0092,small_airport,"Skitnerød flyplass",58.98093,9.84491,3,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,,0,,,,,,,50,2021-05-28T10:59:00+00:00
345600,NO-0093,small_airport,"Ruteig Airstrip",59.47519,10.19461,,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,,0,,,,,,,50,2021-06-21T04:35:23+00:00
329178,ENTE,heliport,"Skien Hospital Heliport",59.190744,9.593279,91,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,Skien,0,ENTE,,,,,,0,2018-09-03T09:01:27+00:00
319150,NO-0057,heliport,"Tønsberg Heliport, Hospital",59.273235,10.41618,130,EU,Norway,NO,"Vestfold og Telemark",NO-38,38,Tønsberg,0,ENTH,,,,,,0,2018-09-03T09:15:51+00:00
