id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6465,UIII,medium_airport,"Irkutsk International Airport",52.268002,104.389,1675,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Irkutsk,1,UIII,IKT,,http://www.iktport.ru/,https://en.wikipedia.org/wiki/Irkutsk_Airport,,750,2021-10-12T13:26:05+00:00
6464,UIBB,medium_airport,"Bratsk Airport",56.370601654052734,101.697998046875,1610,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Bratsk,1,UIBB,BTK,,,https://en.wikipedia.org/wiki/Bratsk_Airport,"Аэропорт Братск",750,2009-03-17T17:26:23+00:00
42930,UITT,medium_airport,"Ust-Kut Airport",56.8567008972168,105.7300033569336,2188,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Ust-Kut,1,UITT,UKX,,,https://en.wikipedia.org/wiki/Ust-Kut_Airport,"Аэропорт Усть-Кут",500,2009-08-25T14:58:46+00:00
32525,UIKK,small_airport,"Kirensk Airport",57.773,108.064,840,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Kirensk,0,UIKK,KCK,,,https://en.wikipedia.org/wiki/Kirensk_Airport,,50,2013-07-07T01:43:03+00:00
42927,RU-0036,medium_airport,"Irkutsk Northwest Airport",52.36830139160156,104.18299865722656,1470,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Irkutsk,0,UIIR,,,,https://en.wikipedia.org/wiki/Irkutsk_Northwest_Airport,"Irkutsk-2 Airport, Irkutsk Severozapadny, Аэропорт Иркутск-2, Аэропорт Иркутск Северозападный",250,2009-08-21T16:04:05+00:00
42931,UIBV,medium_airport,"Zheleznogorsk Airport",56.487701416015625,104.10600280761719,1946,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Zheleznogorsk-Ilimsky,0,UIBV,,,,https://en.wikipedia.org/wiki/Zheleznogorsk_Airport,"Аэропорт Железногорск",250,2009-01-05T20:28:55+00:00
32524,UIKB,small_airport,"Bodaybo Airport",57.866100311299995,114.242996216,919,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Bodaybo,1,UIKB,ODO,,,https://en.wikipedia.org/wiki/Bodaybo_Airport,"Bodaibo Airport, Аэропорт Бодайбо",100,2012-04-10T23:47:17+00:00
43683,UIIV,small_airport,"Zhigalovo Airport",54.79999923706055,105.1500015258789,,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,,0,UIIV,,,,,"Аэропорт Жигалово",50,2009-03-19T14:22:54+00:00
320835,RU-0451,small_airport,"Chistyy Airport",55.4856,103.2065,1426,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Chistyy,0,,,HC0M,,,"ХЦ0М, Чистый",50,2016-10-16T15:26:58+00:00
42926,UIKE,small_airport,"Yerbogachen Airport",61.2750015259,108.029998779,400,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Erbogachen,0,UIKE,ERG,,,https://en.wikipedia.org/wiki/Erbogachen_Airport,"Yerbogachyon Airport, Erbogachyon Airport, Erbogachen Airport, Аэропорт Ербогачен, Аэропорт Ербогачён",50,2012-02-05T15:18:04+00:00
45039,RU-0276,small_airport,"Oyok Airfield",52.551,104.45,,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Irkutsk,0,,,,,,"Аэродром Оёк, Аэродром Оек",50,2009-09-14T14:54:27+00:00
320837,RU-0453,small_airport,"Krivolutskaya Airport",55.6112,103.1252,1725,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Karakhun,0,,,HB85,,,"ХБ85, Карахун",50,2016-10-16T16:33:18+00:00
42928,UITK,small_airport,"Kazachinskaya Airport",56.2801513671875,107.56756591796875,1499,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Kazachinskaya,0,UITK,,,,https://en.wikipedia.org/wiki/Kazachinskaya_Airport,,50,2009-01-05T20:23:02+00:00
347904,RU-0762,small_airport,"Khamakar Airport",61.989,108.17978,889,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Khamakar,0,,,,,,,50,2021-09-24T00:53:49+00:00
42929,UIKM,small_airport,"Mama Airport",58.313331604003906,112.88999938964844,659,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Mama,0,UIKM,,,,https://en.wikipedia.org/wiki/Mama_Airport,"Аэропорт Мама",50,2009-01-05T20:25:00+00:00
347903,RU-0761,small_airport,"Nakanno Airport",62.89988,108.44788,816,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Nakanno,0,,,,,,,50,2021-09-24T00:52:31+00:00
308489,UINN,small_airport,"Nizhneudinsk Airport",54.8894,99.067,1340,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Nizhneudinsk,0,UINN,,,,https://en.wikipedia.org/wiki/Nizhneudinsk_Airport,"УИНН, Аэропорт «Нижнеудинск»",50,2013-04-14T10:22:16+00:00
323474,RU-0468,small_airport,"Oktyabrskiy Airport",56.088096,99.40945,861,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Oktyabrskiy,0,UINO,,UINO,,,"УИНО, Октябрьский",50,2017-05-26T17:10:20+00:00
320836,RU-0452,small_airport,"Priboynyy Airport",55.6498,103.2314,1350,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Priboynyy,0,,,HBO7,,,"ХБО7, Прибойный",50,2016-10-16T15:46:31+00:00
34948,UIIB,small_airport,"Belaya Air Base",52.915000915527344,103.57499694824219,1503,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Usolye-Sibirskoye,0,UIIB,,,,https://en.wikipedia.org/wiki/Belaya_%28air_base%29,,50,2008-06-13T14:30:04+00:00
32523,UIBS,small_airport,"Ust-Ilimsk Airport",58.13610076904297,102.56500244140625,1339,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Ust-Ilimsk,0,UIBS,UIK,,,,,50,2008-08-12T08:25:34+00:00
341606,RU-0643,heliport,"Tulun Heliport",54.54485,100.5931,,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Tulun,0,,,,,,,0,2021-03-03T17:32:36+00:00
44741,UIOO,closed,"Ust-Ordynskiy Airport",52.82,104.739998,1775,EU,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Ust-Ordynskiy,0,,,,,,"Ust-Ordynsky Airport, Аэропорт Усть-Ордынский, UIOO",0,2021-11-12T10:20:37+00:00
308490,RU-0433,small_airport,"(Duplicate}Nizhneudinsk Airport",0.004,0.004,1340,AS,Russia,RU,"Irkutsk Oblast",RU-IRK,IRK,Nizhneudinsk,0,,,,,https://en.wikipedia.org/wiki/Nizhneudinsk_Airport,"УИНН, Аэропорт «Нижнеудинск»",50,2022-11-12T11:33:59+00:00
