id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4459,LPPR,large_airport,"Francisco de Sá Carneiro Airport",41.2481002808,-8.68138980865,228,EU,Portugal,PT,"Oporto District",PT-13,13,Porto,1,LPPR,OPO,,http://www.ana.pt/en-US/Aeroportos/porto/Porto/Pages/Homepage-Porto.aspx,https://en.wikipedia.org/wiki/Francisco_S%C3%A1_Carneiro_Airport,,1150,2015-08-27T10:05:51+00:00
29493,LPVL,medium_airport,"Vilar de Luz Airfield",41.27729,-8.516209,762,EU,Portugal,PT,"Oporto District",PT-13,13,Maia,0,LPVL,,,,https://en.wikipedia.org/wiki/Maia_Airport,,250,2019-02-17T17:20:51+00:00
314020,PT-0023,small_airport,"Laúndos Airfield",41.4487,-8.70829,250,EU,Portugal,PT,"Oporto District",PT-13,13,"Póvoa do Varzim",0,,,,,,,50,2015-03-10T19:02:55+00:00
326814,PT-0125,small_airport,"Corvachã Ultralight Airfield",41.231937,-7.977163,,EU,Portugal,PT,"Oporto District",PT-13,13,Amarante,0,,,,,,"Pista da Corvachã",50,2022-08-29T13:42:00+00:00
326813,PT-0124,closed,"Entre-os-Rios Airstrip",41.075924,-8.271482,,EU,Portugal,PT,"Oporto District",PT-13,13,"Marco de Canaveses",0,,,,,,"Pista de Entre-os-Rios",50,2022-08-29T13:42:48+00:00
43781,PT-0013,heliport,"Hospital Pedro Hispano heliport",41.181018,-8.66258,200,EU,Portugal,PT,"Oporto District",PT-13,13,Matosinhos,0,LPPH,,,,,,0,2016-11-18T10:06:00+00:00
326799,LPPB,heliport,"Baltar Heliport",41.19,-8.385557,961,EU,Portugal,PT,"Oporto District",PT-13,13,Paredes,0,LPPB,,,,,,0,2018-03-24T11:31:33+00:00
326800,LPPA,heliport,"Padre Américo Hospital Helipad",41.195833,-8.31,724,EU,Portugal,PT,"Oporto District",PT-13,13,Penafiel,0,LPPA,,,,,,0,2018-03-24T11:55:18+00:00
317145,LPDA,heliport,"Porto Heliport",41.146597,-8.632665,13,EU,Portugal,PT,"Oporto District",PT-13,13,Porto,0,LPDA,,,,,,0,2016-02-28T17:00:39+00:00
