id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5241,OOMA,medium_airport,"RAFO Masirah",20.6754,58.890499,64,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Masirah,0,OOMA,MSH,,,,,325,2022-01-24T14:44:26+00:00
340196,OM-0007,medium_airport,"Ras Al Hadd Airport",22.25691,59.74067,,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Ras ar Ruays",0,OORH,,,,,,250,2022-01-24T06:22:55+00:00
299739,OOIA,small_airport,"Ibra Airport",22.732777777800003,58.5136111111,1500,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Ibra,0,OOIA,,,,,"Al Yahmadi",50,2011-10-22T13:59:51+00:00
351867,OM-0020,small_airport,"Mursays Airport",20.49128,58.79389,82,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Mursays,0,,,,,,,50,2022-01-24T14:45:37+00:00
32387,OOSR,closed,"Sur Airport",22.537729,59.479766,20,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Sur,0,,,,,https://en.wikipedia.org/wiki/Sur_Airport,"OOSR, SUH",50,2020-09-18T12:19:55+00:00
351868,OM-0021,heliport,"Al Ashkharah Police Heliport",21.78333,59.50987,30,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Al Ashkharah",0,,,,,,,0,2022-01-24T14:50:41+00:00
351869,OM-0022,heliport,"Jalan Bani Bu Hassan Police Heliport",22.08373,59.2901,364,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Jalan Bani Bu Hassan",0,,,,,,,0,2022-01-24T14:53:12+00:00
351866,OM-0019,heliport,"Masirah Hospital Heliport",20.58911,58.84892,30,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Masirah,0,,,,,,,0,2022-01-24T14:42:42+00:00
340195,OM-0006,closed,"Ras Al Hadd Airfield",22.53449,59.78791,,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Ras Al Hadd",0,,,,,,,0,2021-01-26T01:19:28+00:00
351865,OM-0018,heliport,"Sur Hospital Heliport",22.50996,59.443,184,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Sur,0,,,,,,,0,2022-01-24T06:20:14+00:00
