id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4956,MZBZ,large_airport,"Philip S. W. Goldson International Airport",17.539951,-88.303556,15,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Belize City",1,MZBZ,BZE,,http://www.pgiabelize.com/,https://en.wikipedia.org/wiki/Philip_S._W._Goldson_International_Airport,"Belize International, Ladyville",1000,2022-08-23T16:39:17+00:00
42215,BZ-TZA,medium_airport,"Sir Barry Bowen Municipal Airport",17.517239,-88.195775,8,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Belize City",1,MZBE,TZA,,,https://en.wikipedia.org/wiki/Belize_City_Municipal_Airport,"Belize City Municipal",500,2022-08-23T16:39:00+00:00
30861,BZ-CUK,medium_airport,"Caye Caulker Airport",17.735015,-88.032862,2,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Caye Caulker",1,MZCK,CUK,,,https://en.wikipedia.org/wiki/Caye_Caulker_Airport,,500,2021-10-14T21:58:43+00:00
30867,BZ-CYC,medium_airport,"Caye Chapel Airport",17.683792,-88.044985,3,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Caye Chapel",1,MZCP,CYC,,,https://en.wikipedia.org/wiki/Caye_Chapel_Airport,,500,2021-02-12T11:37:33+00:00
319308,BZ-0002,small_airport,"Lighthouse Reef Airstrip",17.452965,-87.500671,,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Northern Caye",0,MZLH,,,,,,50,2021-02-12T11:40:16+00:00
338071,BZ-0012,heliport,"Azul Resort Heliport",17.983672,-87.922897,10,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Ambergris Caye",0,,,,,,,0,2020-12-24T19:06:05+00:00
338068,BZ-0009,heliport,"Old Belize Heliport",17.470036,-88.247348,3,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Belize City",0,,,,,,,0,2020-12-24T18:25:05+00:00
338069,BZ-0010,heliport,"Cisco Base Heliport",17.496334,-88.234666,3,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Belize City",0,,,,,,,0,2020-12-24T18:32:13+00:00
338070,BZ-0011,heliport,"Cayo Espanto Helipad",17.914927,-88.001003,5,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Cayo Espanto",0,,,,,,,0,2020-12-24T18:47:20+00:00
