id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4043,LEVD,medium_airport,"Valladolid Airport",41.7061,-4.85194,2776,EU,Spain,ES,"Castilla y León",ES-CL,CL,Valladolid,1,LEVD,VLL,,https://www.aena.es/en/valladolid.html,https://en.wikipedia.org/wiki/Valladolid_Airport,,750,2021-10-07T11:36:22+00:00
4033,LESA,medium_airport,"Salamanca Airport",40.952099,-5.50199,2595,EU,Spain,ES,"Castilla y León",ES-CL,CL,Salamanca,1,LESA,SLM,,https://www.aena.es/en/salamanca.html,https://en.wikipedia.org/wiki/Salamanca_Airport,,750,2021-10-07T11:29:23+00:00
4003,LEBG,medium_airport,"Burgos Airport",42.357601,-3.62076,2945,EU,Spain,ES,"Castilla y León",ES-CL,CL,Burgos,1,LEBG,RGS,,https://www.aena.es/en/burgos.html,https://en.wikipedia.org/wiki/Burgos_Airport,,500,2021-10-07T11:08:40+00:00
320512,ES-0069,small_airport,"Air Marugán",40.9111,-4.370917,3068,EU,Spain,ES,"Castilla y León",ES-CL,CL,Marugán,0,LEIR,,,,,,50,2020-04-03T04:26:10+00:00
4018,LELN,medium_airport,"León Airport",42.589001,-5.65556,3006,EU,Spain,ES,"Castilla y León",ES-CL,CL,León,1,LELN,LEN,,https://www.aena.es/en/leon.html,https://en.wikipedia.org/wiki/Le%C3%B3n_Airport,,500,2021-10-07T11:20:47+00:00
4008,LEFM,small_airport,"Fuentemilanos Airport",40.888611,-4.2375,3307,EU,Spain,ES,"Castilla y León",ES-CL,CL,Segovia,0,LEFM,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Fuentemilanos,,50,2022-05-26T09:45:06+00:00
43286,LETC,small_airport,"Matilla De Los Caños Airfield",41.530602,-4.925,2300,EU,Spain,ES,"Castilla y León",ES-CL,CL,Valladolid,0,LETC,,,,,,50,2022-05-10T04:20:01+00:00
355324,LEBD,heliport,"El Bodon Heliport",40.48453,-6.57709,2647,AF,Spain,ES,"Castilla y León",ES-CL,CL,"37520 El Bodón",0,LEBD,,,,,,0,2022-06-28T15:25:39+00:00
331406,ES-0250,small_airport,"Fresno de Losa Airstrip",42.9534667,-3.1531167,,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,50,2019-06-12T11:09:42+00:00
320712,ES-0092,small_airport,"Chozas de Abajo",42.497215,-5.682669,2953,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,50,2016-10-08T08:17:25+00:00
320710,ES-0090,small_airport,"Villamarco UL",42.45175,-5.287083,2800,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,http://ulmvillamarco.com,,"Ultraligeros Léon",50,2016-10-08T07:29:24+00:00
320546,ES-0075,small_airport,"Aeródromo de Navianos de Valverde",41.959145,-5.835035,2395,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,50,2016-09-27T01:08:02+00:00
320545,ES-0074,small_airport,"Aeródromo el Maíllo",40.571167,-6.2188167,3396,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,50,2016-09-27T00:59:35+00:00
320788,ES-0107,small_airport,"Las Torres de Aliste",41.68315,-6.30767,2749,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,50,2018-07-08T11:08:12+00:00
331362,ES-0231,small_airport,"Prádanos de Ojeda Airstrip",42.6921604,-4.3486359,,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,50,2019-06-08T04:40:13+00:00
321952,ES-0230,small_airport,"Sotillo de la Andrada",41.27115,-3.63005,722,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,50,2017-01-25T02:33:08+00:00
319456,ES-0039,small_airport,"Aeródromo de Alcazarén",41.3727778,-4.6958333,2526,EU,Spain,ES,"Castilla y León",ES-CL,CL,Alcazarén,0,,,,http://www.alcazarenvuelo.com,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Alcazar%C3%A9n,,50,2016-07-13T13:22:55+00:00
321571,ES-0194,small_airport,"Aeródrome de Arcones",41.11453,-3.73378,,EU,Spain,ES,"Castilla y León",ES-CL,CL,Arcones,0,,,,,,,50,2016-12-20T03:19:31+00:00
321661,ES-0213,small_airport,"Campo de Vuelo de Astorga",42.50323,-6.026578,,EU,Spain,ES,"Castilla y León",ES-CL,CL,Astorga,0,LEAT,,,http://campodevueloastorga.es/,,,50,2017-06-12T03:14:20+00:00
321608,ES-0207,small_airport,"Aeródromo Calzada de Valdunciel",41.07545,-5.7280355,2625,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Calzada de Valdunciel",0,,,,,,,50,2016-12-24T01:43:19+00:00
321463,ES-0174,small_airport,"Aeródromo de Cillamayor",42.851348,-4.279289,3215,EU,Spain,ES,"Castilla y León",ES-CL,CL,Cillamayor,0,,,,,,,50,2016-12-11T00:38:19+00:00
43278,LECA,small_airport,"La Nava - Corral De Ayllón Airfield",41.410801,-3.44833,3280,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Corral de Ayllón",0,LECA,,,,,,50,2019-02-24T14:37:16+00:00
320711,ES-0091,small_airport,"Base de Bomberos del Amogable",41.861768,-2.949889,3806,EU,Spain,ES,"Castilla y León",ES-CL,CL,Covaleda,0,,,,,,,50,2016-10-08T07:56:50+00:00
315976,ES-0030,small_airport,"Valle Amblés",40.604722,-4.790278,3543,EU,Spain,ES,"Castilla y León",ES-CL,CL,"El Fresno",0,,,,,,"Baixo Miño,El Salobral",50,2015-10-23T10:30:35+00:00
321441,ES-0169,small_airport,"Aeródromo Fontioso",41.933305,-3.784808,3068,EU,Spain,ES,"Castilla y León",ES-CL,CL,Fontioso,0,,,,,,,50,2016-12-09T11:22:47+00:00
309917,ES-0008,small_airport,"Aeródromo de Herrera de Pisuerga",42.5923,-4.2902,2958,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Herrera de Pisuerga",0,,,,http://www.aeroperfils.com/escuela.html,,,50,2022-05-10T04:20:59+00:00
321577,ES-0198,small_airport,"Aeródromo de La Vid de Bureba",42.632037,-3.311456,2297,EU,Spain,ES,"Castilla y León",ES-CL,CL,"La Vid de Bureba",0,,,,,,AeroLaVid,50,2016-12-21T01:13:59+00:00
321584,ES-0203,small_airport,"Aeródromo Lanzahita UL",40.186112,-4.946256,1329,EU,Spain,ES,"Castilla y León",ES-CL,CL,Lanzahita,0,,,,,,,50,2016-12-21T05:30:30+00:00
43282,LEJO,small_airport,"Madrigalejo Del Monte Airport",42.1343994140625,-3.731029987335205,3030,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Madrigalejo Del Monte",0,LEJO,,,,,,50,2009-08-07T08:58:38+00:00
320141,ES-0045,small_airport,"Base Aérea Las Navas",42.953642,-3.473773,,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Medina de Pomar",0,,,,,,,50,2016-09-07T03:42:55+00:00
2640,LE83,small_airport,"Aeródromo forestal de Mojados",41.465728,-4.713068,2329,EU,Spain,ES,"Castilla y León",ES-CL,CL,Mojados,0,LEOA,,,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Mojados,,50,2018-03-22T23:00:39+00:00
321633,ES-0211,small_airport,"Campo de Vuelo de Oteo",43.0168667,-3.3120333,2307,EU,Spain,ES,"Castilla y León",ES-CL,CL,Oteo,0,,,,,,,50,2016-12-27T06:20:40+00:00
315993,LEOS,small_airport,"Aeródromo de los Oteros",42.3330555556,-5.4519444444,2620,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Pajares de Los Oteros",0,LEOS,,,http://www.aerodromolosoteros.com,,,50,2015-10-24T03:22:41+00:00
321393,ES-0154,small_airport,"Aeródromo de Piedrahita",40.479855,-5.360676,3297,EU,Spain,ES,"Castilla y León",ES-CL,CL,Piedrahita,0,,,,,,,50,2022-11-02T04:42:10+00:00
320170,ES-0049,small_airport,"Aerodrómo de Sanchidrián",40.89995,-4.609617,2789,EU,Spain,ES,"Castilla y León",ES-CL,CL,Sanchidrián,0,,,,,,,50,2016-09-09T07:20:04+00:00
320776,ES-0104,small_airport,"Aerodromo El Busto",42.34463,-5.803481,2648,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Santa Maria del Páramo",0,,,,,,"Aeroclub Esparver",50,2016-10-13T12:06:20+00:00
309915,ES-0006,small_airport,"Rosinos de la Requejada Airfield",42.0981,-6.5262,3330,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Santiago de la Requejada",0,,,,,,,50,2022-05-09T08:10:37+00:00
30383,LETP,small_airport,"Santo Tome Del Puerto Airport",41.204200744628906,-3.594719886779785,3638,EU,Spain,ES,"Castilla y León",ES-CL,CL,Segovia,0,LETP,,,,,,50,2009-03-10T12:42:05+00:00
38693,LEGY,small_airport,"Garray Airfield",41.820004,-2.476387,3360,EU,Spain,ES,"Castilla y León",ES-CL,CL,Soria,0,LEGY,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Garray-Soria,,50,2022-05-20T08:04:43+00:00
321390,ES-0151,small_airport,"Aeródromo de Treviño",42.7212725,-2.6783924,1969,EU,Spain,ES,"Castilla y León",ES-CL,CL,Treviño,0,,,,,,,50,2016-12-04T11:50:20+00:00
43253,LEVB,small_airport,"El Carrascal Airfield",41.824699,-4.89306,2788,EU,Spain,ES,"Castilla y León",ES-CL,CL,Valladolid,0,LEVB,,,,,,50,2022-05-10T04:18:16+00:00
43305,LETZ,small_airport,"Torozos Airfield",41.785301,-4.86473,2784,EU,Spain,ES,"Castilla y León",ES-CL,CL,Valladolid,0,LETZ,,,,,,50,2022-05-10T04:18:56+00:00
43252,LEEV,small_airport,"E. Castellanos-Villacastín Airport",40.78390121459961,-4.462779998779297,3637,EU,Spain,ES,"Castilla y León",ES-CL,CL,Villacastin,0,LEEV,,,,,,50,2009-08-07T08:46:28+00:00
331924,ES-0262,small_airport,"Base de aviones ""La Cerra""",42.521305,-4.855477,,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Villanueva de Duero",0,,,,,,,50,2019-08-18T06:38:32+00:00
321380,ES-0147,small_airport,"Villaumbrales UL",42.095282,-4.595404,2658,EU,Spain,ES,"Castilla y León",ES-CL,CL,Villaumbrales,0,,,,,,"Liberty Air",50,2016-12-04T04:58:06+00:00
309918,ES-0009,small_airport,"Aeródromo de Villoldo",42.2655,-4.6479,2700,EU,Spain,ES,"Castilla y León",ES-CL,CL,Villoldo,0,,,,,,,50,2022-05-07T06:08:10+00:00
342666,ES-0292,heliport,"Helipuerto de Segovia",40.923444,-4.173464,,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,0,2021-04-05T14:56:10+00:00
331570,ES-0258,heliport,"Helipuerto de Sahechores",42.62011,-5.19233,,EU,Spain,ES,"Castilla y León",ES-CL,CL,,0,,,,,,,0,2019-07-04T10:57:37+00:00
320775,ES-0103,closed,"Cervera de Pisuerga",42.887425,-4.530838,3609,EU,Spain,ES,"Castilla y León",ES-CL,CL,"Cervera de Pisuerga",0,,,,,,,0,2021-04-04T09:50:32+00:00
327564,ES-0239,heliport,"Base de Helicópteros de Guadramiro",41.011168,-6.477604,,EU,Spain,ES,"Castilla y León",ES-CL,CL,Guadramiro,0,,,,,,,0,2018-05-03T09:31:27+00:00
299647,ES-0004,heliport,"Huerta Otea Helipad",40.9644624297,-5.68368673325,,EU,Spain,ES,"Castilla y León",ES-CL,CL,Salamanca,0,,,,,,,0,2011-12-05T07:00:40+00:00
299648,ES-0005,heliport,"Salamanca Fire Station Helipad",40.9793128692,-5.66011816263,,EU,Spain,ES,"Castilla y León",ES-CL,CL,Salamanca,0,,,,,,,0,2011-12-05T07:02:05+00:00
43243,LECX,closed,"Campolara Airport",40.903099,-4.52028,3353,EU,Spain,ES,"Castilla y León",ES-CL,CL,Segovia,0,,,,,,"LECX, LECX",0,2016-12-17T04:31:34+00:00
