id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4851,MUPB,medium_airport,"Playa Baracoa Airport",23.032800674399997,-82.5793991089,102,NA,Cuba,CU,"Artemisa Province",CU-15,15,Havana,1,MUPB,UPB,,,https://en.wikipedia.org/wiki/Playa_Baracoa_Airport,,500,2011-04-16T08:13:23+00:00
42296,CU-0012,small_airport,"Artemisa Airport",22.751699447631836,-82.73619842529297,141,NA,Cuba,CU,"Artemisa Province",CU-15,15,Artemisa,0,,,,,,,50,2008-10-17T19:57:36+00:00
42298,MUCY,small_airport,"Cayajabo Airport",22.864444732666016,-82.8558349609375,259,NA,Cuba,CU,"Artemisa Province",CU-15,15,Cayajabo,0,MUCY,,,,,,50,2008-10-17T19:57:38+00:00
46442,CU-0074,small_airport,"Güira de Melena Airport",22.783798,-82.547686,43,NA,Cuba,CU,"Artemisa Province",CU-15,15,"El Mayorquín",0,,,,,,,50,2020-12-24T14:45:00+00:00
46443,CU-0075,small_airport,"Branas Agricultural Aviation Airport",22.603255,-83.097432,66,NA,Cuba,CU,"Artemisa Province",CU-15,15,"López Peña",0,,,,,,,50,2022-10-28T18:46:36+00:00
4845,MUML,closed,"Mariel Airport",23.007400512695312,-82.7676010131836,32,NA,Cuba,CU,"Artemisa Province",CU-15,15,Mariel,0,,,,,,"MUML, MUML",50,2009-03-15T14:44:47+00:00
4853,MUSA,small_airport,"San Antonio de los Baños Airfield",22.8715,-82.5093,164,NA,Cuba,CU,"Artemisa Province",CU-15,15,"San Antonio de los Baños",0,MUSA,,,,https://en.wikipedia.org/wiki/San_Antonio_de_los_Baños_Airfield,,50,2020-10-07T19:55:08+00:00
