id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3457,KCLT,large_airport,"Charlotte Douglas International Airport",35.2140007019043,-80.94309997558594,748,NA,"United States",US,"North Carolina",US-NC,NC,Charlotte,1,KCLT,CLT,CLT,http://www.charlotteairport.com/,https://en.wikipedia.org/wiki/Charlotte/Douglas_International_Airport,,1028075,2009-01-30T14:52:52+00:00
3844,KRDU,large_airport,"Raleigh Durham International Airport",35.877601623535156,-78.7874984741211,435,NA,"United States",US,"North Carolina",US-NC,NC,Raleigh/Durham,1,KRDU,RDU,RDU,,https://en.wikipedia.org/wiki/Raleigh-Durham_International_Airport,,1011675,2008-06-13T14:30:04+00:00
3568,KGSO,medium_airport,"Piedmont Triad International Airport",36.097801,-79.937302,925,NA,"United States",US,"North Carolina",US-NC,NC,Greensboro,1,KGSO,GSO,GSO,,https://en.wikipedia.org/wiki/Piedmont_Triad_International_Airport,,750,2021-11-20T16:25:34+00:00
3387,KAVL,medium_airport,"Asheville Regional Airport",35.436199,-82.541801,2165,NA,"United States",US,"North Carolina",US-NC,NC,Asheville,1,KAVL,AVL,AVL,,https://en.wikipedia.org/wiki/Asheville_Regional_Airport,,750,2021-08-01T09:49:00+00:00
3609,KILM,medium_airport,"Wilmington International Airport",34.270599365234375,-77.90260314941406,32,NA,"United States",US,"North Carolina",US-NC,NC,Wilmington,1,KILM,ILM,ILM,,https://en.wikipedia.org/wiki/Wilmington_International_Airport,,750,2008-06-13T14:30:04+00:00
19861,KFFA,small_airport,"First Flight Airport",36.0181999207,-75.67130279540001,13,NA,"United States",US,"North Carolina",US-NC,NC,"Kill Devil Hills",0,KFFA,FFA,FFA,,https://en.wikipedia.org/wiki/First_Flight_Airport,,50,2014-09-25T18:24:00+00:00
3525,KFAY,medium_airport,"Fayetteville Regional Airport - Grannis Field",34.991199,-78.880302,189,NA,"United States",US,"North Carolina",US-NC,NC,Fayetteville,1,KFAY,FAY,FAY,,https://en.wikipedia.org/wiki/Fayetteville_Regional_Airport,,750,2021-02-26T17:02:58+00:00
20220,KJQF,medium_airport,"Concord-Padgett Regional Airport",35.387798,-80.709099,705,NA,"United States",US,"North Carolina",US-NC,NC,Concord,1,KJQF,USA,JQF,http://www.concordnc.gov/Departments/Concord-Regional-Airport,https://en.wikipedia.org/wiki/Concord_Regional_Airport,"3N8, ""NASCAR's Airport""",500,2021-05-29T06:48:42+00:00
3613,KINT,medium_airport,"Smith Reynolds Airport",36.13370132446289,-80.22200012207031,969,NA,"United States",US,"North Carolina",US-NC,NC,"Winston Salem",0,KINT,INT,INT,,https://en.wikipedia.org/wiki/Smith_Reynolds_Airport,,475,2008-06-13T14:30:04+00:00
3581,KHKY,medium_airport,"Hickory Regional Airport",35.74110031,-81.38950348,1190,NA,"United States",US,"North Carolina",US-NC,NC,Hickory,0,KHKY,HKY,HKY,,https://en.wikipedia.org/wiki/Hickory_Regional_Airport,,475,2010-01-23T11:27:52+00:00
20554,KMQI,small_airport,"Dare County Regional Airport",35.91899872,-75.69550323,13,NA,"United States",US,"North Carolina",US-NC,NC,Manteo,0,KMQI,MEO,MQI,http://www.darenc.com/Airport/,https://en.wikipedia.org/wiki/Dare_County_Regional_Airport,,50,2015-03-03T00:17:27+00:00
3520,KEWN,medium_airport,"Coastal Carolina Regional Airport",35.0730018616,-77.04290008539999,18,NA,"United States",US,"North Carolina",US-NC,NC,"New Bern",1,KEWN,EWN,EWN,,https://en.wikipedia.org/wiki/Craven_County_Regional_Airport,,750,2009-12-20T06:46:43+00:00
20189,KISO,medium_airport,"Kinston Regional Jetport At Stallings Field",35.331401825,-77.60880279540001,93,NA,"United States",US,"North Carolina",US-NC,NC,Kinston,0,KISO,ISO,ISO,http://www.jetkinston.com/,https://en.wikipedia.org/wiki/Kinston_Regional_Jetport,,250,2014-05-29T20:30:41+00:00
20709,KOAJ,medium_airport,"Albert J Ellis Airport",34.829201,-77.612099,94,NA,"United States",US,"North Carolina",US-NC,NC,Richlands,1,KOAJ,OAJ,OAJ,https://flyoaj.com/,https://en.wikipedia.org/wiki/Albert_J._Ellis_Airport,,500,2022-11-09T07:50:38+00:00
20824,KPGV,medium_airport,"Pitt Greenville Airport",35.6352005,-77.38529968,26,NA,"United States",US,"North Carolina",US-NC,NC,Greenville,0,KPGV,PGV,PGV,,https://en.wikipedia.org/wiki/Pitt-Greenville_Airport,,250,2013-01-12T17:32:19+00:00
21119,KSUT,small_airport,"Brunswick County Airport",33.9292984,-78.07499695,24,NA,"United States",US,"North Carolina",US-NC,NC,"Oak Island",0,KSUT,,SUT,,,,50,2010-01-23T11:29:27+00:00
19767,KEQY,small_airport,"Charlotte-Monroe Executive Airport",35.01879883,-80.62020111,679,NA,"United States",US,"North Carolina",US-NC,NC,Monroe,0,KEQY,,EQY,,https://en.wikipedia.org/wiki/Monroe_Regional_Airport_(North_Carolina),,50,2010-01-23T11:28:57+00:00
19416,KBUY,small_airport,"Burlington Alamance Regional Airport",36.048500061035156,-79.47489929199219,617,NA,"United States",US,"North Carolina",US-NC,NC,Burlington,0,KBUY,,BUY,,https://en.wikipedia.org/wiki/Burlington-Alamance_Regional_Airport,,50,2008-06-13T14:30:04+00:00
3502,KECG,medium_airport,"Elizabeth City Regional Airport & Coast Guard Air Station",36.260601,-76.174599,11,NA,"United States",US,"North Carolina",US-NC,NC,"Elizabeth City",0,KECG,ECG,ECG,http://www.ecgairport.com/,https://en.wikipedia.org/wiki/Elizabeth_City_Regional_Airport,,250,2020-11-04T14:23:08+00:00
20927,KRHP,small_airport,"Western Carolina Regional Airport",35.195202,-83.862999,1697,NA,"United States",US,"North Carolina",US-NC,NC,Andrews,0,KRHP,,RHP,http://www.cherokeecounty-nc.gov/index.aspx?page=61,https://en.wikipedia.org/wiki/Andrews-Murphy_Airport,"6A3, Andrews-Murphy Airport",50,2016-11-26T09:49:37+00:00
21096,KSOP,small_airport,"Moore County Airport",35.237184,-79.389381,455,NA,"United States",US,"North Carolina",US-NC,NC,Carthage,0,KSOP,SOP,SOP,http://moorecountyairport.com/,https://en.wikipedia.org/wiki/Moore_County_Airport_(North_Carolina),,50,2021-11-02T16:09:54+00:00
21365,KW95,small_airport,"Ocracoke Island Airport",35.101200103759766,-75.96600341796875,5,NA,"United States",US,"North Carolina",US-NC,NC,Ocracoke,0,KW95,,W95,,,,50,2008-06-13T14:30:04+00:00
20322,KLBT,medium_airport,"Lumberton Regional Airport",34.610773,-79.05943,126,NA,"United States",US,"North Carolina",US-NC,NC,Lumberton,0,KLBT,LBT,LBT,http://www.lumbertonmunicipalairport.com/default.htm,https://en.wikipedia.org/wiki/Lumberton_Municipal_Airport,,250,2022-11-01T13:30:03+00:00
21227,KTTA,small_airport,"Raleigh Executive Jetport",35.583698,-79.1008,246,NA,"United States",US,"North Carolina",US-NC,NC,Sanford,0,KTTA,,TTA,,https://en.wikipedia.org/wiki/Raleigh_Executive_Jetport,"Raleigh Exec: The Raleigh Executive Jetport, Raleigh Exec Jetport at Sanford-Lee County, Sanford-Lee County Regional Airport",50,2022-08-11T15:20:30+00:00
18938,K5W8,small_airport,"Siler City Municipal Airport",35.7043,-79.504204,614,NA,"United States",US,"North Carolina",US-NC,NC,"Siler City",0,KSCR,,SCR,http://www.silercity.org/index.asp?Type=B_BASIC&SEC=%7B33E50FDB-5CE5-473D-832E-E282A93E5BF2%7D,https://en.wikipedia.org/wiki/Siler_City_Municipal_Airport,5W8,50,2016-02-21T12:03:28+00:00
21340,KVUJ,small_airport,"Stanly County Airport",35.416698455811,-80.150802612305,609,NA,"United States",US,"North Carolina",US-NC,NC,Albemarle,0,KVUJ,,VUJ,http://www.stanlycountyairport.com/,https://en.wikipedia.org/wiki/Stanly_County_Airport,6A6,50,2015-11-14T19:16:15+00:00
20559,KMRH,small_airport,"Michael J. Smith Field",34.73360062,-76.66059875,11,NA,"United States",US,"North Carolina",US-NC,NC,Beaufort,0,KMRH,,MRH,,https://en.wikipedia.org/wiki/Michael_J._Smith_Field,,50,2010-01-23T11:29:17+00:00
20753,KONX,small_airport,"Currituck County Regional Airport",36.398899,-76.016296,18,NA,"United States",US,"North Carolina",US-NC,NC,Currituck,0,KONX,,ONX,http://www.co.currituck.nc.us/airport.cfm,https://en.wikipedia.org/wiki/Currituck_County_Airport,9W7,50,2022-07-23T08:35:40+00:00
20080,KHRJ,small_airport,"Harnett Regional Jetport Airport",35.379398,-78.733002,202,NA,"United States",US,"North Carolina",US-NC,NC,Erwin,0,KHRJ,,HRJ,http://www.harnett.org/airport/,https://en.wikipedia.org/wiki/Harnett_County_Airport,"37W, Harnett County Airport",50,2016-11-26T08:56:57+00:00
18446,K1A5,small_airport,"Macon County Airport",35.222599029541016,-83.41899871826172,2020,NA,"United States",US,"North Carolina",US-NC,NC,Franklin,0,K1A5,,1A5,,https://en.wikipedia.org/wiki/Macon_County_Airport,,50,2008-06-13T14:30:04+00:00
20218,KJNX,small_airport,"Johnston County Airport",35.54090118,-78.39029694,164,NA,"United States",US,"North Carolina",US-NC,NC,Smithfield,0,KJNX,,JNX,,,,50,2010-01-23T11:29:09+00:00
3860,KRWI,medium_airport,"Rocky Mount Wilson Regional Airport",35.856300354003906,-77.89189910888672,159,NA,"United States",US,"North Carolina",US-NC,NC,"Rocky Mount",0,KRWI,RWI,RWI,,,,475,2008-06-13T14:30:04+00:00
20028,KHBI,small_airport,"Asheboro Regional Airport",35.65449905,-79.8946991,671,NA,"United States",US,"North Carolina",US-NC,NC,Asheboro,0,KHBI,,HBI,,https://en.wikipedia.org/wiki/Asheboro_Regional_Airport,,50,2010-01-23T11:29:03+00:00
20087,KHSE,small_airport,"Billy Mitchell Airport",35.232799530029,-75.617797851562,17,NA,"United States",US,"North Carolina",US-NC,NC,Hatteras,0,KHSE,HNC,HSE,http://www.outerbanks.com/billy-mitchel-airport.html,https://en.wikipedia.org/wiki/Billy_Mitchell_Airport,8W5,50,2015-11-14T19:58:15+00:00
20344,KLHZ,small_airport,"Triangle North Executive Airport",36.0233,-78.330299,369,NA,"United States",US,"North Carolina",US-NC,NC,Louisburg,0,KLHZ,LFN,LHZ,http://www.franklincountync.us/services/airport,https://en.wikipedia.org/wiki/Triangle_North_Executive_Airport,"2N9, Franklin County Airport",50,2016-11-26T08:51:12+00:00
20561,KMRN,small_airport,"Foothills Regional Airport",35.820202,-81.611397,1270,NA,"United States",US,"North Carolina",US-NC,NC,Morganton,0,KMRN,MRN,MRN,https://foothillsairport.com/,https://en.wikipedia.org/wiki/Foothills_Regional_Airport,Morganton-Lenoir,50,2019-04-28T12:52:09+00:00
18942,K60J,small_airport,"Odell Williamson Municipal Airport",33.90850067138672,-78.43669891357422,32,NA,"United States",US,"North Carolina",US-NC,NC,"Ocean Isle Beach",0,K60J,,60J,,,,50,2008-06-13T14:30:04+00:00
19893,KFQD,small_airport,"Rutherford County Marchman Field",35.4282,-81.935097,1077,NA,"United States",US,"North Carolina",US-NC,NC,Rutherfordton,0,KFQD,,FQD,http://rutherfordcountync.gov/airport,,57A,50,2016-11-26T09:33:06+00:00
3732,KNKT,medium_airport,"Cherry Point MCAS /Cunningham Field/",34.90090179,-76.88069916,29,NA,"United States",US,"North Carolina",US-NC,NC,"Cherry Point",0,KNKT,,NKT,,,"Cherry Point MCAS",400,2010-01-26T11:16:49+00:00
19992,KGWW,small_airport,"Goldsboro-Wayne Municipal Airport",35.460601806599996,-77.96489715579999,134,NA,"United States",US,"North Carolina",US-NC,NC,Goldsboro,0,KGWW,,GWW,,https://en.wikipedia.org/wiki/Goldsboro-Wayne_Municipal_Airport,,50,2009-12-08T10:25:30+00:00
19785,KEXX,small_airport,"Davidson County Airport",35.78110122680664,-80.30380249023438,733,NA,"United States",US,"North Carolina",US-NC,NC,Lexington,0,KEXX,,EXX,,https://en.wikipedia.org/wiki/Davidson_County_Airport,,50,2008-06-13T14:30:04+00:00
21182,KTDF,small_airport,"Raleigh Regional Airport at Person County",36.284901,-78.9842,609,NA,"United States",US,"North Carolina",US-NC,NC,Timberlake,0,KTDF,,TDF,,https://en.wikipedia.org/wiki/Person_County_Airport,,50,2022-09-20T05:39:54+00:00
21346,KW03,small_airport,"Wilson Industrial Air Center Airport",35.77040100097656,-77.96980285644531,161,NA,"United States",US,"North Carolina",US-NC,NC,Wilson,0,KW03,,W03,,,,50,2008-06-13T14:30:04+00:00
12532,5NC3,small_airport,"Gilliam-McConnell Airfield",35.341702,-79.436897,445,NA,"United States",US,"North Carolina",US-NC,NC,Carthage,0,KBQ1,,BQ1,,,5NC3,50,2021-11-02T16:12:51+00:00
20163,KIGX,closed,"Horace Williams Airport",35.935001,-79.065902,512,NA,"United States",US,"North Carolina",US-NC,NC,"Chapel Hill",0,,,,http://fa.unc.edu/enterprises/airport/,https://en.wikipedia.org/wiki/Horace_Williams_Airport,"KIGX, IGX, W52, Martindale Field",50,2019-06-21T11:48:50+00:00
19563,KCTZ,small_airport,"Sampson County Airport",34.9756011963,-78.3646011353,148,NA,"United States",US,"North Carolina",US-NC,NC,Clinton,0,KCTZ,CTZ,CTZ,,https://en.wikipedia.org/wiki/Sampson_County_Airport,,50,2014-08-07T01:54:35+00:00
19537,KCPC,small_airport,"Columbus County Municipal Airport",34.27289963,-78.71499634,99,NA,"United States",US,"North Carolina",US-NC,NC,Whiteville,0,KCPC,,CPC,,https://en.wikipedia.org/wiki/Columbus_County_Municipal_Airport,,50,2010-01-23T11:28:52+00:00
3784,KPOB,medium_airport,"Pope Field",35.170898,-79.014503,217,NA,"United States",US,"North Carolina",US-NC,NC,"Fort Bragg",0,KPOB,POB,POB,http://www.pope.af.mil/,https://en.wikipedia.org/wiki/Pope_Field,"Pope AFB, Pope Army Airfield",400,2022-10-23T12:15:04+00:00
19941,KGEV,small_airport,"Ashe County Airport",36.432418,-81.418519,3180,NA,"United States",US,"North Carolina",US-NC,NC,Jefferson,0,KGEV,,GEV,http://www.ashencedc.com/ashe-county-airport,https://en.wikipedia.org/wiki/Ashe_County_Airport,NC67,50,2022-07-28T15:41:25+00:00
20183,KIPJ,small_airport,"Lincolnton Lincoln County Regional Airport",35.483299,-81.161301,877,NA,"United States",US,"North Carolina",US-NC,NC,Lincolnton,0,KIPJ,,IPJ,http://www.lincolncountyairport.com/,https://en.wikipedia.org/wiki/Lincolnton-Lincoln_County_Regional_Airport,5N4,50,2016-11-26T09:41:11+00:00
21440,KZEF,small_airport,"Elkin Municipal Airport",36.279998779296875,-80.78610229492188,1068,NA,"United States",US,"North Carolina",US-NC,NC,Elkin,0,KZEF,,ZEF,,https://en.wikipedia.org/wiki/Elkin_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
21291,KUKF,small_airport,"Wilkes County Airport",36.2228012085,-81.09829711910001,1301,NA,"United States",US,"North Carolina",US-NC,NC,"North Wilkesboro",0,KUKF,IKB,UKF,http://wilkescounty.net/airport/,https://en.wikipedia.org/wiki/Wilkes_County_Airport,,50,2014-05-22T23:30:12+00:00
21069,KSIF,small_airport,"Rockingham County NC Shiloh Airport",36.437199,-79.850998,694,NA,"United States",US,"North Carolina",US-NC,NC,Stoneville,0,KSIF,,SIF,http://shilohairport.com/,https://en.wikipedia.org/wiki/Rockingham_County_NC_Shiloh_Airport,78N,50,2022-06-15T08:28:06+00:00
19232,KACZ,small_airport,"Henderson Field",34.717899322509766,-78.00360107421875,39,NA,"United States",US,"North Carolina",US-NC,NC,Wallace,0,KACZ,,ACZ,,https://en.wikipedia.org/wiki/Henderson_Field_(North_Carolina),,50,2008-06-13T14:30:04+00:00
19117,K8A6,closed,"Wilgrove Air Park",35.21385,-80.668284,799,NA,"United States",US,"North Carolina",US-NC,NC,Charlotte,0,,,,https://web.archive.org/web/20200910142246/http://www.wilgroveairport.net/,https://en.wikipedia.org/wiki/Wilgrove_Air_Park,"8A6, QWG",50,2020-09-10T10:00:25+00:00
19787,KEYF,small_airport,"Curtis L Brown Jr Field",34.60179901,-78.57929993,131,NA,"United States",US,"North Carolina",US-NC,NC,Elizabethtown,0,KEYF,,EYF,http://elizabethtownairport.org/,https://en.wikipedia.org/wiki/Curtis_L._Brown_Jr._Field,4W1,50,2015-11-14T18:52:57+00:00
18345,K0A7,small_airport,"Hendersonville Airport",35.308258,-82.432948,2084,NA,"United States",US,"North Carolina",US-NC,NC,Hendersonville,0,,,0A7,,,,50,2022-07-27T12:45:43+00:00
19650,KDPL,small_airport,"Duplin County Airport",35.00009918,-77.98169708,136,NA,"United States",US,"North Carolina",US-NC,NC,Kenansville,0,KDPL,,DPL,,https://en.wikipedia.org/wiki/Duplin_County_Airport,,50,2010-01-23T11:28:54+00:00
20491,KMEB,small_airport,"Laurinburg Maxton Airport",34.791901,-79.365799,216,NA,"United States",US,"North Carolina",US-NC,NC,Maxton,0,KMEB,MXE,MEB,,https://en.wikipedia.org/wiki/Laurinburg-Maxton_Airport,,50,2019-04-27T12:45:47+00:00
18417,K14A,small_airport,"Lake Norman Airpark",35.612998962402344,-80.89939880371094,839,NA,"United States",US,"North Carolina",US-NC,NC,Mooresville,0,K14A,,14A,,,,50,2008-06-13T14:30:04+00:00
20582,KMWK,small_airport,"Mount Airy Surry County Airport",36.45970154,-80.5530014,1249,NA,"United States",US,"North Carolina",US-NC,NC,"Mount Airy",0,KMWK,,MWK,,https://en.wikipedia.org/wiki/Mount_Airy/Surry_County_Airport,,50,2010-01-23T11:29:17+00:00
20070,KHNZ,small_airport,"Henderson Oxford Airport",36.36159897,-78.52919769,526,NA,"United States",US,"North Carolina",US-NC,NC,Oxford,0,KHNZ,,HNZ,,,,50,2010-01-23T11:29:03+00:00
21123,KSVH,small_airport,"Statesville Regional Airport",35.765300750732,-80.953903198242,968,NA,"United States",US,"North Carolina",US-NC,NC,Statesville,0,KSVH,SVH,SVH,http://www.statesvillenc.net/Resident/Airport/tabid/82/Default.aspx,,,50,2015-07-20T23:24:42+00:00
20715,KOCW,small_airport,"Warren Field",35.570499420166,-77.049797058105,38,NA,"United States",US,"North Carolina",US-NC,NC,Washington,0,KOCW,OCW,OCW,http://www.washingtonnc.gov/airport,,,50,2015-09-09T06:53:08+00:00
3526,KFBG,medium_airport,"Simmons Army Air Field",35.13180161,-78.93669891,244,NA,"United States",US,"North Carolina",US-NC,NC,"Fort Bragg",0,KFBG,FBG,FBG,,https://en.wikipedia.org/wiki/Simmons_Army_Airfield,,250,2012-02-07T00:17:43+00:00
19723,KEDE,small_airport,"Northeastern Regional Airport",36.027698516799994,-76.56710052490001,20,NA,"United States",US,"North Carolina",US-NC,NC,Edenton,0,KEDE,EDE,EDE,,https://en.wikipedia.org/wiki/Northeastern_Regional_Airport,"MCAS Edenton, NAAS Edenton",50,2013-07-07T02:51:52+00:00
25597,W88,small_airport,"Air Harbor Airport",36.17359924316406,-79.8031005859375,822,NA,"United States",US,"North Carolina",US-NC,NC,Greensboro,0,W88,,W88,,,,50,2008-06-13T14:30:04+00:00
44457,KIXA,small_airport,"Halifax-Northampton Regional Airport",36.3298,-77.635231,145,NA,"United States",US,"North Carolina",US-NC,NC,Halifax,0,KIXA,,IXA,,,,50,2022-11-01T13:36:36+00:00
20847,KPMZ,small_airport,"Plymouth Municipal Airport",35.80839920043945,-76.7593002319336,39,NA,"United States",US,"North Carolina",US-NC,NC,Plymouth,0,KPMZ,,PMZ,,,,50,2008-06-13T14:30:04+00:00
20920,KRCZ,small_airport,"Richmond County Airport",34.8913,-79.759598,358,NA,"United States",US,"North Carolina",US-NC,NC,Rockingham,0,KRCZ,,RCZ,http://www.richmondnc.com/244/Airport,https://en.wikipedia.org/wiki/Richmond_County_Airport,"45J, Rockingham-Hamlet Airport",50,2016-11-26T09:20:28+00:00
20968,KRUQ,small_airport,"Mid-Carolina Regional Airport",35.645901,-80.520302,772,NA,"United States",US,"North Carolina",US-NC,NC,Salisbury,0,KRUQ,SRW,RUQ,https://www.rowancountync.gov/GOVERNMENT/Departments/Airport.aspx,https://en.wikipedia.org/wiki/Rowan_County_Airport,"Rowan County Airport",50,2017-09-23T23:32:51+00:00
3567,KGSB,medium_airport,"Seymour Johnson Air Force Base",35.339401,-77.960602,109,NA,"United States",US,"North Carolina",US-NC,NC,Goldsboro,0,KGSB,GSB,GSB,http://www.seymourjohnson.af.mil/,https://en.wikipedia.org/wiki/Seymour_Johnson_Air_Force_Base,,750,2021-11-21T16:08:48+00:00
3721,KNCA,medium_airport,"MCAS New River / McCutcheon Field",34.708401,-77.439697,26,NA,"United States",US,"North Carolina",US-NC,NC,Jacksonville,0,KNCA,,NCA,,,"New River MCAS",400,2021-04-23T18:21:25+00:00
14852,8A7,small_airport,"Twin Lakes Airport",35.914902,-80.456802,818,NA,"United States",US,"North Carolina",US-NC,NC,Advance,0,,,8A7,,,,50,2021-01-14T13:58:57+00:00
6726,03NC,small_airport,"Pilots Ridge Airport",34.10430145263672,-77.9041976928711,35,NA,"United States",US,"North Carolina",US-NC,NC,"Carolina Beach",0,03NC,,03NC,,,,50,2008-06-13T14:30:04+00:00
15070,8NC8,small_airport,"Lake Ridge Aero Park Airport",36.06010055541992,-78.7833023071289,309,NA,"United States",US,"North Carolina",US-NC,NC,Durham,0,8NC8,,8NC8,,,,50,2008-06-13T14:30:04+00:00
19271,KAKH,small_airport,"Gastonia Municipal Airport",35.202598,-81.149902,798,NA,"United States",US,"North Carolina",US-NC,NC,Gastonia,0,KAKH,,AKH,http://www.gastoniaairport.com/,https://en.wikipedia.org/wiki/Gastonia_Municipal_Airport,0A6,50,2016-11-26T08:48:08+00:00
21354,KW40,small_airport,"Mount Olive Municipal Airport",35.22219849,-78.03780365,168,NA,"United States",US,"North Carolina",US-NC,NC,"Mount Olive",0,KW40,,W40,,,,50,2010-01-23T11:29:34+00:00
19740,KEHO,small_airport,"Shelby-Cleveland County Regional Airport",35.25559998,-81.60099792,847,NA,"United States",US,"North Carolina",US-NC,NC,Shelby,0,KEHO,,EHO,,,,50,2010-01-23T11:28:57+00:00
18543,K24A,small_airport,"Jackson County Airport",35.31740188598633,-83.20989990234375,2857,NA,"United States",US,"North Carolina",US-NC,NC,Sylva,0,K24A,,24A,,https://en.wikipedia.org/wiki/Jackson_County_Airport_(North_Carolina),,50,2008-06-13T14:30:04+00:00
20484,KMCZ,small_airport,"Martin County Airport",35.86220169067383,-77.1781997680664,76,NA,"United States",US,"North Carolina",US-NC,NC,Williamston,0,KMCZ,,MCZ,,https://en.wikipedia.org/wiki/Martin_County_Airport,,50,2008-06-13T14:30:04+00:00
19311,KASJ,small_airport,"Tri County Airport",36.29750061035156,-77.1708984375,68,NA,"United States",US,"North Carolina",US-NC,NC,Ahoskie,0,KASJ,,ASJ,,https://en.wikipedia.org/wiki/Tri-County_Airport_(North_Carolina),,50,2008-06-13T14:30:04+00:00
22821,NC81,small_airport,"Cox Airport",35.751800537109375,-78.85970306396484,455,NA,"United States",US,"North Carolina",US-NC,NC,Apex,0,NC81,,NC81,,,,50,2008-06-13T14:30:04+00:00
9601,2NC0,small_airport,"Mountain Air Airport",35.86869812011719,-82.341796875,4432,NA,"United States",US,"North Carolina",US-NC,NC,Burnsville,0,2NC0,,2NC0,,,,50,2008-06-13T14:30:04+00:00
19091,K7W6,small_airport,"Hyde County Airport",35.562400817871094,-75.9552001953125,8,NA,"United States",US,"North Carolina",US-NC,NC,Engelhard,0,K7W6,,7W6,,https://en.wikipedia.org/wiki/Hyde_County_Airport,,50,2008-06-13T14:30:04+00:00
18587,K2GC,small_airport,"Grays Creek Airport",34.8937,-78.843498,160,NA,"United States",US,"North Carolina",US-NC,NC,Fayetteville,0,,,2GC,,,,50,2021-02-01T15:56:22+00:00
13982,78NC,small_airport,"Fuquay/Angier Field",35.5443000793457,-78.74749755859375,349,NA,"United States",US,"North Carolina",US-NC,NC,Fuquay/Varina,0,78NC,,78NC,,,,50,2008-06-13T14:30:04+00:00
17162,E40,small_airport,"Wilson's Airport",35.652099609375,-81.35790252685547,985,NA,"United States",US,"North Carolina",US-NC,NC,Hickory,0,E40,,E40,,,,50,2008-06-13T14:30:04+00:00
15841,9NC0,small_airport,"Raleigh East Airport",35.797698974609375,-78.43699645996094,313,NA,"United States",US,"North Carolina",US-NC,NC,Knightdale,0,9NC0,,9NC0,,,,50,2008-06-13T14:30:04+00:00
22772,NC30,small_airport,"Miller Air Park",35.61399841308594,-80.74150085449219,864,NA,"United States",US,"North Carolina",US-NC,NC,Mooresville,0,NC30,,NC30,,,,50,2008-06-13T14:30:04+00:00
20985,KRZZ,closed,"Halifax County Airport",36.4394989014,-77.7092971802,256,NA,"United States",US,"North Carolina",US-NC,NC,"Roanoke Rapids",0,,,,,https://en.wikipedia.org/wiki/Halifax_County_Airport,"KRZZ, KRZZ, RZZ, RZZ",50,2013-05-19T10:38:59+00:00
19050,K7A8,small_airport,"Avery County Morrison Field",35.94459915161133,-81.99569702148438,2750,NA,"United States",US,"North Carolina",US-NC,NC,"Spruce Pine",0,K7A8,,7A8,,,,50,2008-06-13T14:30:04+00:00
18772,K43A,small_airport,"Montgomery County Airport",35.384097,-79.790546,628,NA,"United States",US,"North Carolina",US-NC,NC,Star,0,,,43A,,,,50,2021-10-19T00:21:03+00:00
19250,KAFP,small_airport,"Anson County Airport - Jeff Cloud Field",35.020599,-80.077103,300,NA,"United States",US,"North Carolina",US-NC,NC,Wadesboro,0,KAFP,,AFP,http://www.co.anson.nc.us/BusinessServices/Airport.aspx,https://en.wikipedia.org/wiki/Anson_County_Airport,3A3,50,2016-11-26T09:05:35+00:00