id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42913,UNBG,medium_airport,"Gorno-Altaysk Airport",51.969204,85.836539,965,EU,Russia,RU,"Altai Republic",RU-AL,AL,Gorno-Altaysk,0,UNBG,RGK,,,https://en.wikipedia.org/wiki/Gorno-Altaysk_Airport,"Аэропорт Горно-Алтайск",250,2022-01-07T11:37:14+00:00
351287,RU-0780,small_airport,"Karasuk Vertodrome-Aerodrome",51.56184,85.91851,1234,EU,Russia,RU,"Altai Republic",RU-AL,AL,Cheposh,0,,,,,,,50,2022-01-07T11:34:12+00:00
351292,RU-0785,small_airport,"Barantal Aerodrome",51.44663,85.98885,1598,EU,Russia,RU,"Altai Republic",RU-AL,AL,Elekmonar,0,,,,,,,50,2022-01-07T11:56:22+00:00
44358,UNBA,small_airport,"Kosh-Agach Airport",49.946443,88.630096,,EU,Russia,RU,"Altai Republic",RU-AL,AL,Kosh-Agach,0,UNBA,,,,,"Аэропорт Кош-Агач",50,2022-01-07T11:13:51+00:00
351290,RU-0783,small_airport,"Manzherok Airport",51.82526,85.80593,1293,EU,Russia,RU,"Altai Republic",RU-AL,AL,Manzherok,0,UNBO,,,,,"УНБО, Манжерок",50,2022-01-07T14:44:51+00:00
44354,UNBU,small_airport,"Ust-Koksa Airport",50.264711,85.713489,3235,EU,Russia,RU,"Altai Republic",RU-AL,AL,"Ust-Koksa Airport",0,UNBU,,,,,"Аэропорт Усть-Кокса",50,2022-01-07T12:12:01+00:00
353453,RU-0900,heliport,"Ak-Kalakha Heliport",49.27255,87.49247,7221,EU,Russia,RU,"Altai Republic",RU-AL,AL,Ak-Kalakha,0,,,,,,,0,2022-03-10T18:00:41+00:00
315320,UNBC,heliport,"Akkem Heliport",49.9071,86.5442,6695,EU,Russia,RU,"Altai Republic",RU-AL,AL,"Akkem Lake",0,UNBC,,UNBC,,,"УНБЦ, Аккем",0,2015-09-03T20:11:48+00:00
353454,RU-0901,heliport,"Karagay Heliport",50.39452,84.63358,3957,EU,Russia,RU,"Altai Republic",RU-AL,AL,Karagay,0,,,,,,,0,2022-03-10T18:03:42+00:00
351293,RU-0786,heliport,"Kuius Heliport",51.03543,86.22771,1880,EU,Russia,RU,"Altai Republic",RU-AL,AL,Kuius,0,,,,,,,0,2022-01-07T11:59:31+00:00
351289,RU-0782,heliport,"Manzherok Heliport",51.83066,85.77789,1034,EU,Russia,RU,"Altai Republic",RU-AL,AL,Manzherok,0,,,,,,,0,2022-01-07T11:39:03+00:00
351294,RU-0787,heliport,"Altayskoye Podvorye Heliport",50.78388,86.48459,1982,EU,Russia,RU,"Altai Republic",RU-AL,AL,Ongudaysky,0,,,,,,,0,2022-01-07T12:02:07+00:00
351288,RU-0781,heliport,"Altay Resort Heliport",51.67968,86.22909,2316,EU,Russia,RU,"Altai Republic",RU-AL,AL,Urlu-Aspak,0,,,,,,,0,2022-01-07T11:34:02+00:00
