id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26375,USPP,medium_airport,"Perm International Airport",57.914501,56.021198,404,EU,Russia,RU,"Perm Krai",RU-PER,PER,Perm,1,USPP,PEE,,http://www.aviaperm.ru/,https://en.wikipedia.org/wiki/Perm_International_Airport,"Bolshoye Savino",750,2021-04-12T14:52:07+00:00
342867,RU-0714,small_airport,"Mylniki Airfield",57.39187,56.88028,634,EU,Russia,RU,"Perm Krai",RU-PER,PER,Kungur,0,,,,,,,50,2021-04-12T14:56:31+00:00
44478,RU-0146,small_airport,"Froly Airfield",57.901598,56.243678,,EU,Russia,RU,"Perm Krai",RU-PER,PER,Froly,0,,,,,,"Аэродром Фролы",50,2021-04-12T14:49:15+00:00
42977,RU-0044,small_airport,"Krasnovishersk Airport",60.4106330871582,57.13611602783203,551,EU,Russia,RU,"Perm Krai",RU-PER,PER,Krasnovishersk,0,,,,,https://en.wikipedia.org/wiki/Krasnovishersk_Airport,,50,2009-01-08T14:02:50+00:00
342865,RU-0712,small_airport,"Lugovskoye Airfield",57.982,55.71028,341,EU,Russia,RU,"Perm Krai",RU-PER,PER,"Krasny Voskhod",0,,,,,,,50,2021-04-12T14:45:31+00:00
342866,RU-0713,small_airport,"Krasny Voskhod South Airfield",57.9779,55.71143,341,EU,Russia,RU,"Perm Krai",RU-PER,PER,"Krasny Voskhod",0,,,,,,,50,2021-04-12T14:46:24+00:00
34943,USPB,small_airport,"Bakharevka Airport",57.951698303222656,56.19499969482422,564,EU,Russia,RU,"Perm Krai",RU-PER,PER,Perm,0,USPB,,,,https://en.wikipedia.org/wiki/Bakharevka_Airport,"Аэропорт Бахаревка",50,2008-06-13T14:30:04+00:00
42976,USPT,small_airport,"Berezniki Airport",59.57954788208008,56.85768127441406,207,EU,Russia,RU,"Perm Krai",RU-PER,PER,Solikamsk,0,USPT,,,,https://en.wikipedia.org/wiki/Berezniki_Airport,"Аэропорт Березники",50,2009-01-08T14:01:05+00:00
44477,RU-0145,closed,"Chaikovskiy Airport",56.75,54.14500045776367,,EU,Russia,RU,"Perm Krai",RU-PER,PER,Chaikovskiy,0,,,,,,"Chaykovskiy Airport, Chaikovsky Airport, Аэропорт Чайковский, USPW",0,2009-08-27T21:41:38+00:00
