id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4226,LFSB,large_airport,"EuroAirport Basel-Mulhouse-Freiburg Airport",47.59,7.529167,885,EU,France,FR,"Grand Est",FR-GES,GES,Bâle/Mulhouse,1,LFSB,BSL,,http://www.euroairport.com/,https://en.wikipedia.org/wiki/EuroAirport_Basel-Mulhouse-Freiburg,"MLH, EAP",1050,2022-06-10T02:31:48+00:00
4238,LFST,medium_airport,"Strasbourg Airport",48.538299560546875,7.628230094909668,505,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,1,LFST,SXB,,http://www.strasbourg.aeroport.fr/E/index.php,https://en.wikipedia.org/wiki/Strasbourg_Airport,"BA 124",750,2008-06-13T14:30:04+00:00
4193,LFQB,medium_airport,"Troyes-Barberey Airport",48.322102,4.0167,388,EU,France,FR,"Grand Est",FR-GES,GES,Troyes/Barberey,0,LFQB,,,http://www.troyes.aeroport.fr/,https://en.wikipedia.org/wiki/Troyes_%E2%80%93_Barberey_Airport,QYR,375,2017-01-07T14:54:39+00:00
4104,LFGA,medium_airport,"Colmar-Houssen Airport",48.109901428222656,7.359010219573975,628,EU,France,FR,"Grand Est",FR-GES,GES,Colmar/Houssen,0,LFGA,CMR,,,,,325,2008-06-13T14:30:04+00:00
4176,LFOK,medium_airport,"Châlons-Vatry Airport",48.773333,4.206111,587,EU,France,FR,"Grand Est",FR-GES,GES,Vatry,1,LFOK,XCR,,,,,750,2021-05-29T06:44:03+00:00
4120,LFJL,medium_airport,"Metz-Nancy-Lorraine Airport",48.9821014404,6.25131988525,870,EU,France,FR,"Grand Est",FR-GES,GES,"Metz / Nancy",1,LFJL,ETZ,,,https://en.wikipedia.org/wiki/Metz-Nancy-Lorraine_Airport,,750,2011-12-29T12:00:36+00:00
4234,LFSN,medium_airport,"Nancy-Essey Airport",48.692100524902344,6.230460166931152,751,EU,France,FR,"Grand Est",FR-GES,GES,Nancy/Essey,0,LFSN,ENC,,,,,475,2008-06-13T14:30:04+00:00
28999,LFSJ,small_airport,"Sédan Douzy Airfield",49.659698,5.03778,512,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFSJ,,,,,,50,2018-04-02T01:13:40+00:00
4237,LFSR,closed,"Reims-Champagne (BA 112) Air Base",49.310001,4.05,312,EU,France,FR,"Grand Est",FR-GES,GES,Reims/Champagne,0,,,,,,"LFSR, LFSR, RHE",975,2016-10-01T12:58:12+00:00
4204,LFQV,medium_airport,"Charleville-Mézières Ardennes-Etienne Riché Airfield",49.783901,4.64708,492,EU,France,FR,"Grand Est",FR-GES,GES,Charleville-Mézières,0,LFQV,,,,,,475,2021-08-27T21:18:16+00:00
4192,LFQA,small_airport,"Aérodrome de Reims Prunay",49.208698,4.15658,313,EU,France,FR,"Grand Est",FR-GES,GES,Reims/Prunay,0,LFQA,,,,,,50,2020-04-29T20:21:53+00:00
4230,LFSG,medium_airport,"Épinal-Mirecourt Airport",48.325001,6.06998,1084,EU,France,FR,"Grand Est",FR-GES,GES,Épinal/Mirecourt,0,LFSG,EPL,,http://www.epinal-mirecourt.aeroport.fr,https://en.wikipedia.org/wiki/%C3%89pinal_%E2%80%93_Mirecourt_Airport,,750,2021-05-29T07:18:14+00:00
28857,LFGC,small_airport,"Strasbourg Neuhof Airfield",48.554401,7.77806,456,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGC,,,,,,50,2019-02-18T11:34:34+00:00
29004,LFSW,small_airport,"Épernay Plivot Airfield",49.004461,4.085342,289,EU,France,FR,"Grand Est",FR-GES,GES,Épernay,0,LFSW,,,http://www.aeroclub-epernay.com/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27%C3%89pernay_-_Plivot,,50,2019-10-24T09:35:16+00:00
4231,LFSH,small_airport,"Haguenau Airfield",48.7943,7.81761,491,EU,France,FR,"Grand Est",FR-GES,GES,Haguenau,0,LFSH,,,,https://en.wikipedia.org/wiki/Haguenau_Airport,,50,2020-04-29T00:13:01+00:00
4201,LFQP,medium_airport,"Phalsbourg-Bourscheid Air Base",48.7680556,7.205,1017,EU,France,FR,"Grand Est",FR-GES,GES,Phalsbourg/Bourscheid,0,LFQP,,,,,,450,2016-10-03T10:36:10+00:00
4109,LFGW,medium_airport,"Verdun-Le Rozelier Airfield",49.122398,5.46905,1230,EU,France,FR,"Grand Est",FR-GES,GES,Sommedieue,0,LFGW,,,,,Verdun,250,2022-10-28T18:02:56+00:00
28998,LFSE,small_airport,"Épinal Dogneville Airfield",48.211899,6.44917,1040,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFSE,,,,,,50,2020-04-26T14:34:31+00:00
4194,LFQC,small_airport,"Lunéville-Croismare Airfield",48.5933,6.54346,790,EU,France,FR,"Grand Est",FR-GES,GES,Lunéville/Croismare,0,LFQC,,,,,,50,2020-04-27T13:48:16+00:00
4105,LFGB,small_airport,"Mulhouse-Habsheim Airfield",47.741299,7.43221,788,EU,France,FR,"Grand Est",FR-GES,GES,Mulhouse/Habsheim,0,LFGB,,,,,,50,2021-06-13T06:40:33+00:00
28992,LFQY,small_airport,"Saverne Steinbourg Airfield",48.753392,7.425402,630,EU,France,FR,"Grand Est",FR-GES,GES,Saverne,0,LFQY,,,http://aeroclub.saverne.pagesperso-orange.fr/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saverne-Steinbourg,,50,2019-10-24T09:36:48+00:00
4229,LFSF,closed,"Metz-Frescaty (BA 128) Air Base",49.071701,6.13167,629,EU,France,FR,"Grand Est",FR-GES,GES,Metz/Frescaty,0,,,,,,"LFSF, LFSF, MZM",575,2017-03-04T03:17:40+00:00
4235,LFSO,medium_airport,"Nancy-Ochey (BA 133) Air Base",48.583099365234375,5.954999923706055,1106,EU,France,FR,"Grand Est",FR-GES,GES,Nancy/Ochey,0,LFSO,,,,,,300,2008-06-13T14:30:04+00:00
28835,LFEX,small_airport,"Nancy Azelot Airfield",48.5928,6.24111,961,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFEX,,,,,,50,2019-02-18T02:32:48+00:00
28836,LFEZ,small_airport,"Nancy Malzeville Glider Field",48.7244,6.20778,1253,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFEZ,,,,,,50,2016-11-14T07:03:05+00:00
28871,LFGT,small_airport,"Sarrebourg Buhl Airfield",48.717087,7.074805,873,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGT,,,,,,50,2016-11-15T03:15:17+00:00
28872,LFGU,small_airport,"Sarreguemines Neunkirch Airfield",49.128101,7.10833,853,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGU,,,,,,50,2016-11-15T03:14:29+00:00
28873,LFGV,closed,"Thionville Yutz Airport",49.354698,6.20139,518,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFGV, LFGV",50,2016-11-15T03:13:56+00:00
28990,LFQU,small_airport,"Sarre Union Airfield",48.951401,7.07778,837,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFQU,,,,,,50,2020-04-29T00:15:51+00:00
29014,LFXG,closed,"Bitche Army Air Base",49.06007,7.45009,984,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFXG, LFXG",50,2021-06-13T07:01:43+00:00
29017,LFXM,closed,"Mourmelon Air Base",49.111401,4.36694,387,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFXM, LFXM",50,2018-08-04T09:22:37+00:00
28984,LFQK,small_airport,"Châlons - Écury-sur-Coole Airfield",48.905107,4.352703,319,EU,France,FR,"Grand Est",FR-GES,GES,Écury-sur-Coole,0,LFQK,,,,,"Farman Clément Aeroclub",50,2022-10-28T18:36:29+00:00
29003,LFSV,small_airport,"Pont St Vincent Airfield",48.601398,6.05778,1306,EU,France,FR,"Grand Est",FR-GES,GES,"Pont Saint-Vincent",0,LFSV,,,http://acam54.fr/,,,50,2020-04-29T10:24:05+00:00
356274,FR-0502,small_airport,"Zoufftgen Airfield",49.449166,6.125555,750,EU,France,FR,"Grand Est",FR-GES,GES,Zoufftgen,0,,,LF5755,https://aeroplume.lu/,,,50,2022-08-20T06:17:33+00:00
43408,FR-0068,heliport,"Centre Hospitalier Heliport",49.76250076293945,4.697500228881836,579,EU,France,FR,"Grand Est",FR-GES,GES,"Charleville Mezieres",0,,,,,,,0,2009-03-14T19:27:19+00:00
43345,FR-0005,heliport,"Centre Hospitalier Sainte Catherine Heliport",48.74555587768555,7.351110935211182,672,EU,France,FR,"Grand Est",FR-GES,GES,Saverne,0,,,,,,,0,2009-03-14T19:25:12+00:00
43348,FR-0008,heliport,"N.H.C Heliport",48.57583236694336,7.740555763244629,540,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,0,,,,,,,0,2009-03-14T19:25:18+00:00
4227,LFSC,closed,"Colmar-Meyenheim Air Base",47.922000885,7.39967012405,693,EU,France,FR,"Grand Est",FR-GES,GES,Colmar/Meyenheim,0,,,,,,"BA 132, LFSC",300,2013-11-10T03:02:25+00:00
4232,LFSI,medium_airport,"Saint-Dizier – Robinson Air Base",48.636002,4.89942,458,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Dizier,0,LFSI,,,,https://en.wikipedia.org/wiki/Saint-Dizier_%E2%80%93_Robinson_Air_Base,"BA 113",300,2022-10-30T11:39:15+00:00
4195,LFQE,medium_airport,"Lieutenant Étienne Mantoux Air Base",49.226898,5.67222,770,EU,France,FR,"Grand Est",FR-GES,GES,Rouvres-en-Woëvre,0,LFQE,,,,,"Étain-Rouvres Air Base",250,2022-10-28T18:01:22+00:00
28779,LFAP,small_airport,"Rethel Airfield",49.481899,4.36472,410,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFAP,,,,,,50,2018-04-02T01:06:03+00:00
28843,LFFJ,small_airport,"Joinville Mussey Airfield",48.386101,5.145,1024,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFFJ,,,,,,50,2019-02-18T03:17:57+00:00
28849,LFFR,small_airport,"Bar Sur Seine Airfield",48.066898,4.41361,938,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFFR,,,,,,50,2019-02-18T03:17:03+00:00
28850,LFFT,small_airport,"Neufchâteau Airfield",48.362499,5.72139,1224,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFFT,,,,,,50,2019-02-18T05:47:26+00:00
28869,LFGR,small_airport,"Doncourt Les Conflans Airfield",49.152802,5.93278,804,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGR,,,,,,50,2016-11-15T03:16:07+00:00
28870,LFGS,small_airport,"Longuyon Villette Airfield",49.484402,5.57278,1148,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGS,,,,,,50,2016-11-15T03:15:41+00:00
28988,LFQR,closed,"Romilly Sur Seine Airfield",48.500599,3.76333,267,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFQR, LFQR",50,2020-04-29T00:14:47+00:00
28991,LFQX,small_airport,"Aérodrome de Juvancourt",48.115002,4.82083,1145,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFQX,,,,,,50,2020-04-30T06:31:56+00:00
28993,LFQZ,small_airport,"Dieuze Guéblange Airfield",48.775299,6.71528,722,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFQZ,,,,,,50,2020-04-27T10:22:27+00:00
29013,LFXC,closed,"Vittel (Auzainvilliers) Airfield",48.2286,5.84302,,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFXC, LFXC",50,2016-11-16T05:22:55+00:00
29023,LFYK,small_airport,"Marville Montmédy Airfield",49.459202,5.4025,909,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,LF5526,,,,50,2020-06-03T08:39:31+00:00
29025,LFYM,closed,"Marigny Le Grand Air Base",48.66,3.83389,329,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFYM, LFYM",50,2018-04-02T00:38:50+00:00
29777,LFSY,small_airport,"Cessey Baigneux les Juifs Airfield",47.609722,4.6175,1175,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFSY,,,,,,50,2018-04-02T01:19:17+00:00
315461,FR-0323,small_airport,"Mont sur Meurthe",48.543823,6.441912,,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,LF5421,,,,50,2020-06-04T06:41:27+00:00
316187,FR-0340,small_airport,"Ramonchamp ULM",47.895556,6.755278,1893,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,LF8851,,,,50,2016-10-23T04:36:58+00:00
340067,FR-0456,small_airport,"Siersthal Airstrip",49.05275,7.36527,,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,,50,2021-01-25T04:33:15+00:00
342323,FR-0470,small_airport,"Aérodrome d'Albé - Val de Villé",48.349158,7.330171,1247,EU,France,FR,"Grand Est",FR-GES,GES,Albé,0,,,LF6721,,,,50,2021-03-24T14:07:55+00:00
350584,FR-0490,small_airport,"Base ULM Avaux - Les Bourdons",49.480697,4.074769,374,EU,France,FR,"Grand Est",FR-GES,GES,Avaux,0,,,LF0851,,,,50,2021-12-15T13:40:07+00:00
342327,FR-0473,small_airport,"Base ULM de Batzendorf",48.803016,7.726527,560,EU,France,FR,"Grand Est",FR-GES,GES,Batzendorf,0,,,LF6751,,,,50,2021-03-24T14:53:20+00:00
4103,LFFN,small_airport,"Aérodrome de Brienne-le-Château",48.429798,4.48222,381,EU,France,FR,"Grand Est",FR-GES,GES,Brienne-le-Château,0,LFFN,,,,,,50,2021-08-03T04:28:17+00:00
2989,LFJY,small_airport,"Chambley-Bussières Air Base",49.025501,5.87607,866,EU,France,FR,"Grand Est",FR-GES,GES,Chambley,0,LFJY,,,,https://en.wikipedia.org/wiki/Chambley-Bussières_Air_Base,,50,2019-11-11T11:13:07+00:00
4118,LFJA,small_airport,"Aérodrome de Chaumont-Semoutiers",48.0863,5.04902,1001,EU,France,FR,"Grand Est",FR-GES,GES,Chaumont/Semoutiers,0,LFJA,,,,https://en.wikipedia.org/wiki/Chaumont-Semoutiers_Air_Base,,50,2021-04-30T13:23:59+00:00
4247,LFYD,closed,"Damblain Air Base",48.0863,5.66406,1280,EU,France,FR,"Grand Est",FR-GES,GES,Damblain,0,,,,,,"LFYD, LFYD",50,2017-04-22T11:24:35+00:00
29002,LFSU,small_airport,"Langres Rolampont Airfield",47.964804,5.293663,1378,EU,France,FR,"Grand Est",FR-GES,GES,Langres,0,LFSU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Langres_-_Rolampont,,50,2019-10-24T09:39:34+00:00
43633,FR-0291,small_airport,"La Tête Des Champs Altiport",47.916668,6.830556,3182,EU,France,FR,"Grand Est",FR-GES,GES,"Le Ménil",0,,,LF8821,,,,50,2016-12-26T01:59:14+00:00
28832,LFEU,small_airport,"Bar-le-Duc Airfield",48.867519,5.185068,909,EU,France,FR,"Grand Est",FR-GES,GES,"Les Hauts-de-Chée",0,LFEU,,,,,"Bar le Duc, South Meuse Aeroclub",50,2022-10-28T18:32:53+00:00
315965,FR-0333,small_airport,"Envol ULM Alsace",48.151278,7.537673,576,EU,France,FR,"Grand Est",FR-GES,GES,Marckolsheim,0,,,LF6754,,,,50,2016-10-22T17:29:21+00:00
28875,LFGY,small_airport,"Aérodrome de Saint-Dié - Remomeix",48.2672,7.00861,1184,EU,France,FR,"Grand Est",FR-GES,GES,"Saint Dié",0,LFGY,,,,,,50,2021-05-01T09:28:07+00:00
342325,FR-0471,small_airport,"Base ULM de Salmbach",48.967949,8.070563,508,EU,France,FR,"Grand Est",FR-GES,GES,Salmbach,0,,,LF6723,,,,50,2021-03-24T14:22:59+00:00
28856,LFFZ,small_airport,"Sézanne St Rémy Airfield",48.710602,3.76417,354,EU,France,FR,"Grand Est",FR-GES,GES,Sézanne,0,LFFZ,,,,,,50,2016-11-15T03:17:25+00:00
29000,LFSK,small_airport,"Vitry-le-François Vauclerc Airfield",48.702367,4.683109,410,EU,France,FR,"Grand Est",FR-GES,GES,Vauclerc,0,LFSK,,,,,,50,2022-10-28T18:34:57+00:00
28783,LFAW,small_airport,"Villerupt Aerodrome",49.410424,5.889301,1299,EU,France,FR,"Grand Est",FR-GES,GES,Villerupt,0,LFAW,,,,,"Aérodrome de Villerupt",50,2021-05-09T23:15:59+00:00
29005,LFSZ,closed,"Champ de Courses Airfield",48.2239,5.93528,1076,EU,France,FR,"Grand Est",FR-GES,GES,Vittel,0,,,,,,"LFSZ, LFSZ, VTL",50,2021-04-10T13:21:16+00:00
342326,FR-0472,small_airport,"Base ULM de Wissembourg",48.9925,7.975833,574,EU,France,FR,"Grand Est",FR-GES,GES,Wissembour,0,,,LF6724,,,,50,2021-03-24T14:37:50+00:00
329135,FR-0377,closed,"Laon-Couvron Air Base",49.6330564,3.5425026,,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_de_Laon-Couvron,,0,2018-08-30T05:38:14+00:00
322162,FR-0357,seaplane_base,"Base Hydro-ULM d'Amance",48.3508333333,4.505,430,EU,France,FR,"Grand Est",FR-GES,GES,Amance,0,,,LF1056,,,,0,2017-02-15T00:57:16+00:00
43405,FR-0065,heliport,"Centre Hospitalier Heliport",48.9738883972168,4.369443893432617,304,EU,France,FR,"Grand Est",FR-GES,GES,Chalons-En-Champagne,0,,,,,,,0,2009-03-14T19:27:13+00:00
43410,FR-0070,heliport,"Centre Vinicole Heliport",49.02333450317383,3.984999895095825,466,EU,France,FR,"Grand Est",FR-GES,GES,Chouilly,0,,,,,,,0,2009-03-14T19:27:23+00:00
43414,FR-0074,heliport,"Travaux Aeriens Bouquemont Heliport",48.85166549682617,3.967221975326538,483,EU,France,FR,"Grand Est",FR-GES,GES,Coligny,0,,,,,,,0,2009-03-14T19:27:31+00:00
43347,FR-0007,heliport,"Hôpital Pasteur Heliport",48.07500076293945,7.3380560874938965,660,EU,France,FR,"Grand Est",FR-GES,GES,Colmar,0,,,,,,,0,2009-03-14T19:25:16+00:00
43450,FR-0110,heliport,"Centre Hospitalier Heliport",48.67070770263672,5.9293107986450195,755,EU,France,FR,"Grand Est",FR-GES,GES,"Dommartin Les Toul",0,,,,,,,0,2009-03-14T19:28:50+00:00
320621,FR-0346,closed,"Grostenquin Air Base",49.0214762,6.7143418,,EU,France,FR,"Grand Est",FR-GES,GES,Grostenquin,0,,,,,,,0,2016-10-02T11:48:04+00:00
43343,FR-0003,heliport,"Centre Hospitalier Heliport",48.79777908325195,7.776944160461426,530,EU,France,FR,"Grand Est",FR-GES,GES,Haguenau,0,,,,,,,0,2009-03-14T19:25:08+00:00
43346,FR-0006,heliport,"Graffenstaden Centre Hospitalier Heliport",48.53724670410156,7.721718788146973,515,EU,France,FR,"Grand Est",FR-GES,GES,Illkirch-Graffenstaden,0,,,,,,,0,2009-03-14T19:25:14+00:00
43344,FR-0004,heliport,"Centre Hospitalier Heliport",48.872501373291016,7.48638916015625,659,EU,France,FR,"Grand Est",FR-GES,GES,Ingwiller,0,,,,,,,0,2009-03-14T19:25:10+00:00
43452,FR-0112,heliport,"Etablissement Public Heliport",49.531286,5.785929,875,EU,France,FR,"Grand Est",FR-GES,GES,Longwy,0,,,,,,,0,2017-03-24T13:38:45+00:00
43454,FR-0114,heliport,"Technopole 2000 Heliport",49.09111022949219,6.231389045715332,722,EU,France,FR,"Grand Est",FR-GES,GES,Metz,0,,,,,,,0,2009-03-14T19:29:01+00:00
43341,FR-0001,heliport,"Centre Hospitalier De Moenchsberg Heliport",47.725276947021484,7.34499979019165,1081,EU,France,FR,"Grand Est",FR-GES,GES,Mulhouse,0,,,,,,,0,2009-03-14T19:25:04+00:00
43449,FR-0109,heliport,"Brabois Centre Hospitalier Heliport",48.64472198486328,6.151389122009277,1335,EU,France,FR,"Grand Est",FR-GES,GES,Nancy,0,,,,,,,0,2009-03-14T19:28:47+00:00
43453,FR-0113,heliport,"Hôpital Central Heliport",48.685279846191406,6.192500114440918,749,EU,France,FR,"Grand Est",FR-GES,GES,Nancy,0,,,,,,,0,2009-03-14T19:29:00+00:00
43409,FR-0069,heliport,"Centre Hospitalier Régional Heliport",49.225833892822266,4.018610954284668,339,EU,France,FR,"Grand Est",FR-GES,GES,Reims,0,,,,,,,0,2009-03-14T19:27:21+00:00
43413,FR-0073,heliport,"Laboratoires Boehringer Heliport",49.275245666503906,4.0112810134887695,253,EU,France,FR,"Grand Est",FR-GES,GES,Reims,0,,,,,,,0,2009-03-14T19:27:29+00:00
320249,FR-0343,closed,"Rocroi RCAF Air Base",49.9154166,4.4266285,,EU,France,FR,"Grand Est",FR-GES,GES,Rocroi,0,,,,,,,0,2016-09-12T05:58:35+00:00
43451,FR-0111,heliport,"Centre Hospitalier Heliport",49.112220764160156,6.7216668128967285,854,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Avold,0,,,,,,,0,2009-03-14T19:28:52+00:00
43407,FR-0067,heliport,"Centre Hospitalier Heliport",48.63166809082031,4.949443817138672,460,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Dizier,0,,,,,,,0,2009-03-14T19:27:17+00:00
43411,FR-0071,heliport,"Hôtel Florotel Heliport",48.724998474121094,3.8333330154418945,341,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Loup,0,,,,,,,0,2009-03-14T19:27:25+00:00
43342,FR-0002,heliport,"Centre Hospitalier Hautepierre Heliport",48.59333419799805,7.704999923706055,487,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,0,,,,,,,0,2009-03-14T19:25:06+00:00
504565,FR-0510,closed,"Vavincourt Aerodrome",48.815556,5.212222,958,EU,France,FR,"Grand Est",FR-GES,GES,Vavincourt,0,,,,,https://en.wikipedia.org/wiki/Vavincourt_Aerodrome,,0,2022-10-30T11:58:36+00:00
504536,FR-0509,heliport,"Verdun Saint-Nicolas Hospital Heliport",49.15363,5.38234,653,EU,France,FR,"Grand Est",FR-GES,GES,Verdun,0,,,,,,"Héliport Centre Hospitalier Site Saint-Nicolas",0,2022-10-28T18:06:50+00:00
43412,FR-0072,heliport,"Hôtellerie La Briquetterie Heliport",49.025001525878906,3.9069440364837646,328,EU,France,FR,"Grand Est",FR-GES,GES,Vinay,0,,,,,,,0,2009-03-14T19:27:27+00:00
43406,FR-0066,heliport,"Centre Hospitalier Heliport",48.71666717529297,4.6019439697265625,359,EU,France,FR,"Grand Est",FR-GES,GES,Vitry-Le-Francois,0,,,,,,,0,2009-03-14T19:27:15+00:00
320617,FR-0345,closed,"Vouziers-Séchault Air Base",49.2768694,4.7554409,,EU,France,FR,"Grand Est",FR-GES,GES,Vouziers,0,,,,,,,0,2016-10-02T09:14:53+00:00
