id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26855,WIPP,medium_airport,"Sultan Mahmud Badaruddin II Airport",-2.897653,104.698147,49,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,Palembang,1,WIPP,PLM,,,https://en.wikipedia.org/wiki/Sultan_Mahmud_Badaruddin_II_Airport,,750,2021-10-12T10:14:52+00:00
41459,WIPB,small_airport,"Silampari Airport",-3.288165,102.91449,371,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,"Lubuk Linggau",0,WIPB,LLJ,LLG,http://hubud.dephub.go.id/?en+info_bandara+detail+100,https://en.wikipedia.org/wiki/Silampari_Airport,,50,2022-03-05T14:29:03+00:00
26856,WIPQ,medium_airport,"Pendopo Airport",-3.2860701084136963,103.87999725341797,184,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,"Talang Gudang-Sumatra Island",1,WIPQ,PDO,,,,,550,2008-08-22T18:35:25+00:00
352892,WAFB,medium_airport,"Toraja Airport",-3.185833,119.91775,2884,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,Toraja,1,WAFB,TRT,,,https://en.wikipedia.org/wiki/Toraja_Airport,,500,2022-02-21T15:22:06+00:00
41470,WIPY,small_airport,"Bentayan Airport",-4.0225,103.379167,40,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,"Bentayan-Sumatra Island",0,WIPY,PXA,,,,,50,2020-10-21T16:49:24+00:00
41469,WIPV,closed,"Keluang Airport",-2.640962,103.914557,76,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,Keluang,0,,,,,,"WIPV, WIPV, KLQ",50,2021-04-27T16:07:22+00:00
41384,ID-MJY,closed,"Mangun Jaya Airport",-2.73333,103.567001,76,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,"Mangun Jaya",0,,,,,,"MJY, MJY",50,2021-04-27T16:08:21+00:00
26851,WIPD,small_airport,"Banding Agung Airport",-4.78702,103.932999,2100,AS,Indonesia,ID,"Sumatra Selatan (South Sumatra)",ID-SS,SS,"Pasar Bandingagung",0,WIPD,,,,,,50,2021-09-25T13:49:59+00:00
