id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4503,LSZB,medium_airport,"Bern-Belp Airport",46.913419,7.499747,1671,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Bern-Belp,1,LSZB,BRN,,https://www.bernairport.ch/de/,https://de.wikipedia.org/wiki/Flughafen_Bern-Belp,"lszb, bern, belp, bern-belp",500,2022-09-20T08:44:20+00:00
4491,LSGK,small_airport,"Saanen Airfield",46.487499,7.25083,3307,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Saanen,0,LSGK,,,http://www.air-sarina.ch,,,50,2022-10-26T05:55:23+00:00
29510,LSPL,small_airport,"Flugplatz Langenthal",47.1828,7.74139,1575,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSPL,,,https://www.lspl.ch/,,,50,2020-11-06T06:27:59+00:00
30327,LSGR,small_airport,"Reichenbach Air Base",46.61360168457031,7.6777801513671875,2385,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSGR,,,,,,50,2008-06-13T14:30:04+00:00
29530,LSZW,small_airport,"Flugplatz Thun",46.756401,7.60056,1837,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Thun,0,LSZW,,,http://www.thun-airfield.ch,,"Thun airport, Flugplatz Thun, FVT",50,2020-06-07T09:04:21+00:00
29526,LSZP,small_airport,"Flugplatz Biel-Kappelen",47.089199,7.29,1437,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSZP,,,,,,50,2020-06-07T09:08:34+00:00
4501,LSTS,small_airport,"Flugplatz St Stephan",46.497398,7.41257,3304,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSTS,,,,,,50,2020-07-05T22:27:19+00:00
30588,LSTZ,small_airport,"Flugplatz Zweisimmen",46.552502,7.38056,3068,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSTZ,,,http://www.zweisimmen.aero,,,50,2020-07-05T22:36:15+00:00
4497,LSMM,small_airport,"Meiringen Airport",46.743301,8.11,1895,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSMM,,,,https://en.wikipedia.org/wiki/Meiringen_Air_Base,,50,2022-08-01T09:48:45+00:00
29501,LSMI,closed,"Interlaken Air Base",46.6766014,7.8790798,,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,,,,,,"LSMI, LSMI, ZIN",50,2015-07-06T14:57:50+00:00
29521,LSZJ,small_airport,"Courtelary Airport",47.18360137939453,7.090829849243164,2247,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,,0,LSZJ,,,,,,50,2008-06-13T14:30:04+00:00
324185,LSXL,heliport,"Lauterbrunnen Heliport",46.585497,7.913509,,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Lauterbrunnen,0,LSXL,,,,,,0,2017-07-01T15:22:55+00:00
324883,LSHI,heliport,"Inselspital Hospital Heliport",46.948295,7.424303,1880,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Berne,0,LSHI,,,,,,0,2017-09-04T23:34:22+00:00
324130,LSXG,heliport,"Gsteigwiler Heliport",46.647697,7.878219,,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Gsteigwiler,0,LSXG,,,,,,0,2017-06-28T13:12:59+00:00
