id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4700,MMCP,medium_airport,"Ingeniero Alberto Acuña Ongay International Airport",19.816799163800003,-90.5002975464,34,NA,Mexico,MX,Campeche,MX-CAM,CAM,Campeche,1,MMCP,CPE,,,https://en.wikipedia.org/wiki/Ing._Alberto_Acu%C3%B1a_Ongay_International_Airport,,750,2010-09-06T17:14:55+00:00
4694,MMCE,medium_airport,"Ciudad del Carmen International Airport",18.65369987487793,-91.79900360107422,10,NA,Mexico,MX,Campeche,MX-CAM,CAM,"Ciudad del Carmen",1,MMCE,CME,,,https://en.wikipedia.org/wiki/Ciudad_del_Carmen_International_Airport,,750,2009-01-15T08:50:10+00:00
319059,MX-0182,small_airport,"Xpujil Airport",18.51111,-89.40226,850,NA,Mexico,MX,Campeche,MX-CAM,CAM,Calakmul,0,,,XJL,,,,50,2016-06-24T00:21:19+00:00
318974,MX-0173,small_airport,"Escárcega Airport",18.60333,-90.71525,280,NA,Mexico,MX,Campeche,MX-CAM,CAM,Escárcega,0,,,ESC,,,,50,2016-06-21T00:52:14+00:00
319037,MX-0174,small_airport,"La Laguna Airport",19.80858,-90.138868,100,NA,Mexico,MX,Campeche,MX-CAM,CAM,Campeche,0,,,LLH,,,,50,2016-06-23T00:01:34+00:00
318937,MX-0165,small_airport,"Candelaria Airport",18.182725,-91.020082,175,NA,Mexico,MX,Campeche,MX-CAM,CAM,Candeleria,0,,,CRA,,,,50,2016-06-21T01:07:15+00:00
327994,MX-0703,small_airport,"Nayarit Airport",19.206778,-90.301428,52,NA,Mexico,MX,Campeche,MX-CAM,CAM,Champoton,0,,,NAY,,,,50,2018-05-26T13:36:30+00:00
319039,MX-0176,small_airport,"La Joya Airport",19.473956,-90.663385,10,NA,Mexico,MX,Campeche,MX-CAM,CAM,Champoton,0,,,JYA,,,,50,2022-08-23T15:59:10+00:00
327989,MX-0700,small_airport,"Rancho Los Jabines Airport",19.099666,-90.335201,92,NA,Mexico,MX,Campeche,MX-CAM,CAM,Champoton,0,,,JAB,,,,50,2018-05-26T13:13:30+00:00
322829,MX-0403,small_airport,"San Jorge Airport",19.285793,-90.300021,59,NA,Mexico,MX,Campeche,MX-CAM,CAM,Champoton,0,,,SJQ,,,,50,2017-04-23T00:43:10+00:00
319120,MX-0183,small_airport,"Los Bravos De Bonfil Airport",17.98953,-91.68843,25,NA,Mexico,MX,Campeche,MX-CAM,CAM,"Ciudad Del Carmen",0,,,LBB,,,,50,2016-06-25T00:29:33+00:00
319052,MX-0180,small_airport,"Mata Larga Airport",18.40338,-91.38328,33,NA,Mexico,MX,Campeche,MX-CAM,CAM,"El Carmen",0,,,MTF,,,,50,2016-06-23T09:16:26+00:00
318938,MX-0166,small_airport,"Escárcega North Airport",18.666948,-90.729603,,NA,Mexico,MX,Campeche,MX-CAM,CAM,Escárcega,0,,,,,,,50,2021-03-17T20:00:57+00:00
319050,MX-0179,small_airport,"El Cayal Airport",19.76752,-90.170298,100,NA,Mexico,MX,Campeche,MX-CAM,CAM,Hopelchen,0,,,CYL,,,,50,2016-06-23T08:57:44+00:00
324242,MX-0512,small_airport,"Santa Rosa de Hopelchen Airstrip",19.849668,-89.693175,328,NA,Mexico,MX,Campeche,MX-CAM,CAM,Hopelchen,0,,,SRH,,,,50,2017-07-02T15:44:38+00:00
319058,MX-0181,small_airport,"Palizada Airport",18.26775,-92.0907,12,NA,Mexico,MX,Campeche,MX-CAM,CAM,Palizada,0,,,PZA,,,,50,2016-06-24T00:12:09+00:00
330248,MX-0981,small_airport,"Nueva Laguna Blanca, S.A. de C.V. Airport",18.133573,-91.769577,33,NA,Mexico,MX,Campeche,MX-CAM,CAM,Palizada,0,,,NLB,,,,50,2019-01-27T22:01:26+00:00
348922,MX-1740,small_airport,"El Freno Airfield",18.075858,-91.915698,30,NA,Mexico,MX,Campeche,MX-CAM,CAM,Palizada,0,,,FRN,,,,50,2021-10-18T22:19:06+00:00
329192,MX-0851,heliport,"Santa Genoveva Heliport",19.550995,-90.020282,289,NA,Mexico,MX,Campeche,MX-CAM,CAM,Campeche,0,,,HAN,,,,0,2018-09-03T21:28:08+00:00
319122,MX-0185,heliport,"Hermod Platform Helipad",18.927222,-92.671667,50,NA,Mexico,MX,Campeche,MX-CAM,CAM,"Ciudad Del Carmen",0,,,HDH,,,,0,2016-06-25T00:46:28+00:00
319040,MX-0177,heliport,"Balder Platform Helipad",20.153239,-91.965086,50,NA,Mexico,MX,Campeche,MX-CAM,CAM,"Ciudad Del Carmen",0,,,BLR,,,,0,2016-06-23T01:22:35+00:00
319038,MX-0175,heliport,"Sea Fox 2 Helipad",19.507449,-92.000293,,NA,Mexico,MX,Campeche,MX-CAM,CAM,"Ciudad del Carmen",0,,,HFX,,,,0,2016-06-23T01:08:56+00:00
339235,MX-1486,heliport,"Semi 1 Platform Helipad",19.483611,-91.954722,69,NA,Mexico,MX,Campeche,MX-CAM,CAM,"Ciudad del Carmen",0,,,HUI,,,,0,2021-01-11T21:56:55+00:00
319121,MX-0184,heliport,"Jupiter I Platform Helipad",19.520472,-92.184506,50,NA,Mexico,MX,Campeche,MX-CAM,CAM,"Zonda De Campeche",0,,,HJU,,,,0,2016-06-25T00:38:37+00:00
