id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4020,LEMG,large_airport,"Málaga-Costa del Sol Airport",36.6749,-4.49911,53,EU,Spain,ES,Andalucía,ES-AN,AN,Málaga,1,LEMG,AGP,,https://www.aena.es/en/malaga-costa-del-sol.html,https://en.wikipedia.org/wiki/M%C3%A1laga_Airport,"Costa del Sol,Malaga",51275,2021-10-07T11:23:23+00:00
4049,LEZL,medium_airport,"Sevilla Airport",37.417999,-5.89311,112,EU,Spain,ES,Andalucía,ES-AN,AN,Sevilla,1,LEZL,SVQ,,https://www.aena.es/en/seville.html,https://en.wikipedia.org/wiki/San_Pablo_Airport,,750,2021-10-07T11:33:15+00:00
4015,LEJR,medium_airport,"Jerez Airport",36.744598,-6.06011,93,EU,Spain,ES,Andalucía,ES-AN,AN,"Jerez de la Frontera",1,LEJR,XRY,,https://www.aena.es/en/jerez.html,https://en.wikipedia.org/wiki/Jerez_Airport,,750,2021-10-07T11:16:32+00:00
3998,LEAM,medium_airport,"Almería Airport",36.843899,-2.3701,70,EU,Spain,ES,Andalucía,ES-AN,AN,Almería,1,LEAM,LEI,,https://www.aena.es/en/almeria.html,https://en.wikipedia.org/wiki/Almer%C3%ADa_International_Airport,,750,2021-10-07T11:06:34+00:00
4011,LEGR,medium_airport,"F.G.L. Airport Granada-Jaén Airport",37.188702,-3.77736,1860,EU,Spain,ES,Andalucía,ES-AN,AN,Granada,1,LEGR,GRX,,https://www.aena.es/en/f.g.l.-granada-jaen.html,https://en.wikipedia.org/wiki/Federico_Garc%C3%ADa_Lorca_Airport,,750,2021-10-07T11:13:27+00:00
4032,LERT,medium_airport,"Rota Naval Station Airport",36.645198822,-6.34946012497,86,EU,Spain,ES,Andalucía,ES-AN,AN,Rota,0,LERT,ROZ,,,https://en.wikipedia.org/wiki/Naval_Station_Rota_Spain,,400,2012-12-10T01:54:52+00:00
4000,LEBA,medium_airport,"Córdoba Airport",37.841999,-4.84888,297,EU,Spain,ES,Andalucía,ES-AN,AN,Córdoba,0,LEBA,ODB,,https://www.aena.es/en/cordoba.html,https://en.wikipedia.org/wiki/C%C3%B3rdoba_Airport,,250,2021-10-07T11:11:06+00:00
4022,LEMO,medium_airport,"Moron Air Base",37.17490005493164,-5.615940093994141,285,EU,Spain,ES,Andalucía,ES-AN,AN,Morón,0,LEMO,OZP,,,https://en.wikipedia.org/wiki/Mor%C3%B3n_Air_Base,,400,2009-08-28T16:46:23+00:00
43277,LEJU,small_airport,"La Juliana Airport",37.29499816894531,-6.162499904632568,148,EU,Spain,ES,Andalucía,ES-AN,AN,Sevilla,0,LEJU,,,,,,50,2009-08-07T08:54:16+00:00
45168,ES-0001,small_airport,"Trebujena Airfield",36.858888888900005,-6.13916666667,12,EU,Spain,ES,Andalucía,ES-AN,AN,Trebujena,0,LETJ,,,,,,50,2011-08-10T05:42:12+00:00
43304,LETF,small_airport,"Tomás Fernández Espada Airfield",36.871793,-5.648775,470,EU,Spain,ES,Andalucía,ES-AN,AN,Villamartin,1,LETF,,,http://www.fly-pedro.com/en/ad.html,,,100,2022-05-08T06:52:36+00:00
30054,LEAX,small_airport,"La Axarquía-Leoni Benabu Airfield",36.801666,-4.135556,118,EU,Spain,ES,Andalucía,ES-AN,AN,Málaga,0,LEAX,,,,,,50,2022-05-19T07:13:42+00:00
300646,AEI,heliport,"Algeciras Heliport",36.12882,-5.441079,98,EU,Spain,ES,Andalucía,ES-AN,AN,Algeciras,1,LEAG,,,https://www.aena.es/en/algeciras.html,https://en.wikipedia.org/wiki/Algeciras_Heliport,,0,2022-01-05T00:05:33+00:00
321583,ES-0202,small_airport,"Aeródromo de Garrucha",37.197959,-1.830627,52,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2018-07-08T11:15:06+00:00
321702,ES-0215,small_airport,"Alhama de Granada Airfield",36.996999,-4.103608,3215,EU,Spain,ES,Andalucía,ES-AN,AN,"Alhama de Granada",0,,,,,,,50,2022-06-21T04:30:02+00:00
321508,ES-0181,small_airport,"Aeródromo de Fuente Obejuna",38.281802,-5.40184,2083,EU,Spain,ES,Andalucía,ES-AN,AN,"Fuente Obejuna",0,,,,,,"Ela Aviación",50,2016-12-14T05:42:03+00:00
43283,LEMF,small_airport,"Mafé - Gibraleón Airfield",37.3643,-6.92094,86,EU,Spain,ES,Andalucía,ES-AN,AN,Gibraleón,0,LEMF,,,,,,50,2021-04-18T07:28:16+00:00
2641,LE84,small_airport,"Jayena Airfield",36.930698,-3.83538,3654,EU,Spain,ES,Andalucía,ES-AN,AN,Jayena,0,,,,,,,50,2017-10-22T01:29:35+00:00
43235,LEGC,small_airport,"Altarejos-Guadalcanal Private Airfield",38.1717,-5.73953,1928,EU,Spain,ES,Andalucía,ES-AN,AN,Sevilla,0,LEGC,,,,,,50,2020-04-05T04:46:47+00:00
320628,ES-0081,small_airport,"Aeródromo de Utrera",37.153417,-5.798882,131,EU,Spain,ES,Andalucía,ES-AN,AN,Utrera,0,LEUT,,,,,,50,2020-04-05T04:45:27+00:00
321660,ES-0212,small_airport,"Hacienda de Orán",37.2000414,-5.8808531,72,EU,Spain,ES,Andalucía,ES-AN,AN,Utrero,0,,,,,,,50,2016-12-31T03:47:23+00:00
334993,ES-0274,heliport,"Alborán Helistrip",35.93932,-3.03519,,EU,Spain,ES,Andalucía,ES-AN,AN,Almería,0,,,,,,,0,2021-01-27T13:31:18+00:00
355319,ES-0304,heliport,"Pulpí Helipad",37.401077,-1.746113,616,EU,Spain,ES,Andalucía,ES-AN,AN,Pulpí,0,,,,,,,0,2022-06-28T15:03:28+00:00
4009,LEGA,medium_airport,"Armilla Air Base",37.1332016,-3.63568997,2297,EU,Spain,ES,Andalucía,ES-AN,AN,Armilla,0,LEGA,,,,,,250,2015-12-04T10:21:34+00:00
321046,ES-0114,small_airport,"Aeródromo ""Puente de Genave""",38.3666778,-2.7941751,1837,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,"Hotel Don Juan",50,2016-11-05T01:33:47+00:00
315895,ES-0027,small_airport,"Aerodromo El Judio",37.840394,-4.7096584,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2015-10-20T03:39:53+00:00
343208,ES-0295,small_airport,"Beas Airstrip",37.41816,-6.76054,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2021-04-18T07:27:21+00:00
315438,ES-0018,small_airport,AeroSidonia,36.44026,-5.94093,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2015-09-16T06:52:25+00:00
321068,ES-0120,small_airport,"Villafranca de Cordoba",37.9367064,-4.5326323,656,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2016-11-06T05:55:19+00:00
320751,ES-0096,small_airport,Guadix,37.412624,-3.075759,3281,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,Conejo,50,2016-10-12T01:51:17+00:00
331944,ES-0264,small_airport,"Aeródromo  Forestal Villaviciosa de Córdoba",38.05406,-5.04182,2067,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2019-08-19T11:07:01+00:00
331531,ES-0257,small_airport,"Cabezas Rubias Airstrip",37.748234,-7.096699,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2019-06-29T09:36:04+00:00
325234,ES-0235,small_airport,"Santiago-Pontones Airstrip",38.0909891,-2.6484287,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2017-10-19T04:26:28+00:00
320568,ES-0079,small_airport,"Aeródromo La Balanzona",37.9617333333,-4.80705,1969,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2016-09-28T05:55:43+00:00
331329,ES-0248,small_airport,"Atlas Center Vuelos de Drones",38.1392261,-3.1738682,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2019-05-28T07:06:15+00:00
320513,ES-0070,small_airport,"Aeródromo Alcalá del Río",37.553279,-5.980612,144,EU,Spain,ES,Andalucía,ES-AN,AN,"Alcalá del Río",0,,,,http://www.aeroilipamagna.com,,"Ilipa Magna",50,2016-09-25T12:13:17+00:00
321065,ES-0117,small_airport,"Alcolea Airstrip",37.9456192,-4.6154163,463,EU,Spain,ES,Andalucía,ES-AN,AN,Alcolea,0,,,,,,,50,2016-11-06T05:04:14+00:00
321112,ES-0126,small_airport,"Aires de Doñana",37.25689,-6.562895,213,EU,Spain,ES,Andalucía,ES-AN,AN,Almonte,0,,,,http://www.aeroclubdehuelva.es/,,,50,2016-11-10T12:44:02+00:00
320413,ES-0055,small_airport,"Aeródromo de Antequera",37.10165,-4.5625667,1903,EU,Spain,ES,Andalucía,ES-AN,AN,Antequera,0,,,,,,,50,2016-09-21T06:00:50+00:00
320565,ES-0076,small_airport,"AeroVeleta ULM",37.294754,-3.712869,2444,EU,Spain,ES,Andalucía,ES-AN,AN,"Caparacena, Granada",0,,,,http://http://aeroveleta.es/,,,50,2016-09-28T05:31:47+00:00
320411,ES-0053,small_airport,"Base BRICA de Cártama",36.722785,-4.700446,,EU,Spain,ES,Andalucía,ES-AN,AN,Cártama,0,,,,,,"BRICA,RioGrande",50,2016-09-21T05:52:18+00:00
321461,ES-0172,small_airport,"Aeródromo de Écija",37.5802316,-5.171264,591,EU,Spain,ES,Andalucía,ES-AN,AN,Écija,0,,,,,,,50,2016-12-11T00:21:25+00:00
321460,ES-0171,small_airport,"Ecija 2 private airfield",37.5142575,-5.1213502,574,EU,Spain,ES,Andalucía,ES-AN,AN,Ecija,0,,,,,,,50,2019-07-15T04:52:22+00:00
321518,ES-0188,small_airport,"El Ejido UL",36.7441167,-2.7674833,157,EU,Spain,ES,Andalucía,ES-AN,AN,"El Ejido",0,,,,,,,50,2016-12-15T02:41:14+00:00
321132,ES-0129,small_airport,"Aeródromo Juan Espadafor",37.0895027778,-3.7883222222,,EU,Spain,ES,Andalucía,ES-AN,AN,Escúzar,0,,,,http://aerodromojuanespadafor.com/,,,50,2016-11-11T05:45:38+00:00
321576,ES-0197,small_airport,"Aeródromo de Espiel",38.2628667,-5.0442,2362,EU,Spain,ES,Andalucía,ES-AN,AN,Espiel,0,,,,,,,50,2016-12-21T00:59:46+00:00
320168,ES-0048,small_airport,"Gérgal Aerodrome",37.12557,-2.595571,2559,EU,Spain,ES,Andalucía,ES-AN,AN,Gérgal,0,,,,,,"LEGG, Aerödromo de Gérgal",50,2022-06-21T04:50:28+00:00
321430,ES-0163,small_airport,Aeroguillena,37.561238,-6.0308241,197,EU,Spain,ES,Andalucía,ES-AN,AN,Guillena,0,,,,http://www.aeroguillena.com,,,50,2016-12-07T08:47:37+00:00
31807,LEHI,closed,"Hinojosa del Duque Airfield",38.51209,-5.107215,1772,EU,Spain,ES,Andalucía,ES-AN,AN,"Hinojosa del Duque",0,,,,,,"LEHI, LEHI",50,2020-10-06T13:45:05+00:00
321222,ES-0138,small_airport,"Isla Cristina Agricultural Airstrip",37.242111,-7.317649,144,EU,Spain,ES,Andalucía,ES-AN,AN,"Isla Cristina",0,,,,,,,50,2016-11-17T01:41:29+00:00
321509,ES-0182,small_airport,"Aeródromo de Jaen - Las Infantas",37.908577,-3.800161,1034,EU,Spain,ES,Andalucía,ES-AN,AN,Jaen,0,,,,,,,50,2016-12-14T05:44:22+00:00
4002,LEBE,small_airport,"Beas De Segura Airfield",38.271111,-2.948889,1780,EU,Spain,ES,Andalucía,ES-AN,AN,Jaén,0,LEBE,,,,,,50,2022-05-19T07:09:29+00:00
321440,ES-0168,small_airport,"Lebrija UL",36.896138,-6.0393716,131,EU,Spain,ES,Andalucía,ES-AN,AN,Lebrija,0,,,,,,,50,2016-12-09T10:41:50+00:00
43280,LELI,small_airport,"Aeródromo de Linares",38.133211,-3.642554,1033,EU,Spain,ES,Andalucía,ES-AN,AN,Linares,0,LELI,,,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Linares,,50,2016-12-07T08:41:17+00:00
321438,ES-0166,small_airport,"Aeródromo de Loja",37.1377455,-4.2698489,,EU,Spain,ES,Andalucía,ES-AN,AN,Loja,0,,,,,,,50,2016-12-09T06:53:28+00:00
316061,ES-0033,small_airport,Aerohíspalis,37.3297,-5.722783,140,EU,Spain,ES,Andalucía,ES-AN,AN,"Mairena del Alcor",0,LEAH,,,http://www.aerohispalis.com/donde-estamos/,,"Los Alcores",50,2020-04-05T05:35:55+00:00
333776,LENN,small_airport,"La Centenera",38.11489,-4.11547,2169,EU,Spain,ES,Andalucía,ES-AN,AN,Marmolejo,0,LENN,,,,,,50,2020-04-05T03:41:34+00:00
316062,ES-0034,small_airport,AeroNiebla,37.349722,-6.683889,100,EU,Spain,ES,Andalucía,ES-AN,AN,Niebla,0,,,,http://www.aeroniebla.com,,,50,2016-10-03T02:38:16+00:00
320787,ES-0106,small_airport,"Olula del Río",37.362538,-2.331969,1860,EU,Spain,ES,Andalucía,ES-AN,AN,"Olula del Río",0,,,,,,,50,2018-07-08T11:26:36+00:00
320472,ES-0066,small_airport,"Aeródromo Orce",37.73545,-2.36425,3245,EU,Spain,ES,Andalucía,ES-AN,AN,Orce,0,,,,,,,50,2016-09-24T05:43:47+00:00
321624,ES-0210,small_airport,"Palma del Rio 2 UL",37.668501,-5.262086,449,EU,Spain,ES,Andalucía,ES-AN,AN,"Palma del Rio",0,,,,,,,50,2016-12-26T03:41:30+00:00
43290,LEPR,small_airport,"Palma Del Río Airport",37.715301513671875,-5.213560104370117,408,EU,Spain,ES,Andalucía,ES-AN,AN,"Palma del Rio",0,LEPR,,,,,,50,2009-08-07T09:10:33+00:00
320514,ES-0071,small_airport,Ronda,36.73786,-5.114125,2526,EU,Spain,ES,Andalucía,ES-AN,AN,Ronda,0,,,,,,ICONA,50,2016-09-25T12:30:51+00:00
31809,LE85,closed,"Tablada Airport",37.3517,-6.01456,26,EU,Spain,ES,Andalucía,ES-AN,AN,Sevilla,0,,,,,,,50,2018-07-14T10:30:33+00:00
321572,ES-0195,small_airport,"Pista Forestal Valdelamusa",37.7763167,-6.8826667,1135,EU,Spain,ES,Andalucía,ES-AN,AN,Valdelamusa,0,,,,,,,50,2016-12-20T04:34:51+00:00
320627,ES-0080,small_airport,"Aeródromo de Valverde del Camino",37.5056,-6.70245,810,EU,Spain,ES,Andalucía,ES-AN,AN,"Valverde del Camino",0,,,,,,,50,2016-10-03T02:31:54+00:00
315715,ES-0024,small_airport,"Ultralight Aeroclub Müller",37.26076,-1.85236,,EU,Spain,ES,Andalucía,ES-AN,AN,Vera,0,,,,,,,50,2015-10-10T03:58:53+00:00
321607,ES-0206,small_airport,"Aeródromo privado ""Villamartin2""",36.827132,-5.603212,476,EU,Spain,ES,Andalucía,ES-AN,AN,Villamartin,0,,,,,,,50,2016-12-24T04:37:52+00:00
321067,ES-0119,small_airport,"Campo de vuelo de Villanueva del Trabuco",37.0634284,-4.3303351,2123,EU,Spain,ES,Andalucía,ES-AN,AN,"Villanueva del Trabuco",0,,,,,,,50,2016-11-06T05:45:38+00:00
321029,ES-0110,small_airport,"Aeródromo de Córdoba-Villarrubia",37.8367253,-4.8964369,,EU,Spain,ES,Andalucía,ES-AN,AN,Villarrubia,0,,,,,,,50,2016-11-04T02:44:26+00:00
329228,ES-0243,heliport,"Pitres Heliport",36.932903,-3.3404525,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,0,2018-09-10T11:22:11+00:00
349441,ES-0300,heliport,"Ronda Helicopter Base",36.76178,-5.17335,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,0,2021-11-04T03:28:10+00:00
337380,ES-0277,heliport,"Mofeta Helicopter Base",36.34737,-5.65463,,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,0,2020-11-19T05:34:26+00:00
349292,ES-0299,heliport,"Algeciras Caravan Park Helipad",36.13568,-5.44475,3,EU,Spain,ES,Andalucía,ES-AN,AN,Algeciras,0,,,,,,,0,2021-10-29T11:20:34+00:00
349291,ES-0298,heliport,"Punta de Europa Hospital Heliport",36.11066,-5.44163,98,EU,Spain,ES,Andalucía,ES-AN,AN,Algeciras,0,,,,,,,0,2021-10-29T11:18:39+00:00
331941,ES-0263,closed,"El Barranco",38.03774,-3.76585,,EU,Spain,ES,Andalucía,ES-AN,AN,"Bailén (Granada)",0,,,,,,,0,2019-08-19T10:49:11+00:00
355230,ES-0302,heliport,"Base Naval de Rota Heliport",36.639673,-6.329609,23,EU,Spain,ES,Andalucía,ES-AN,AN,Cadiz,0,,,,,,,0,2022-06-27T18:06:14+00:00
331183,ES-0246,heliport,"Camarinal Helicopter Base",36.082422,-5.796723,,EU,Spain,ES,Andalucía,ES-AN,AN,Cadiz,0,,,,,,,0,2019-05-09T11:12:11+00:00
334915,ES-0273,heliport,"San Fernando Helicopter Base",36.441879,-6.221244,,EU,Spain,ES,Andalucía,ES-AN,AN,Cadiz,0,,,,,,,0,2020-06-28T04:22:36+00:00
326764,LEEC,heliport,"Base Aérea de El Copero",37.313164,-5.999058,20,EU,Spain,ES,Andalucía,ES-AN,AN,"Dos Hermanas",0,LEEC,,,,https://es.wikipedia.org/wiki/El_Copero,,0,2018-03-23T10:33:25+00:00
326685,ES-0237,heliport,"Estepona Airfield",36.495633,-5.17816,2033,EU,Spain,ES,Andalucía,ES-AN,AN,Estepona,0,,,,,,,0,2018-03-16T16:34:56+00:00
321083,ES-0122,closed,"Huevar 2",37.386693,-6.250106,69,EU,Spain,ES,Andalucía,ES-AN,AN,Huevar,0,,,,,,,0,2019-01-21T07:22:21+00:00
349290,ES-0297,heliport,"La Línea de la Concepción District Hospital Heliport",36.17512,-5.35255,40,EU,Spain,ES,Andalucía,ES-AN,AN,"La Línea de la Concepción",0,,,,,,,0,2021-10-29T11:16:33+00:00
321329,ES-0142,closed,"San Jeronimo Airfield",37.884932,-4.85157,525,EU,Spain,ES,Andalucía,ES-AN,AN,"San Jeronimo",0,,,,,,,0,2021-03-10T00:36:31+00:00
43259,LEEX,heliport,"La Cartuja (Expo 92) Heliport",37.3993,-6.010675,30,EU,Spain,ES,Andalucía,ES-AN,AN,Seville,0,LEEX,,,,,,0,2021-03-10T00:37:45+00:00
331421,ES-0255,heliport,"Vigil de Quinones Military Hospital Heliport",37.3474,-5.9716,40,EU,Spain,ES,Andalucía,ES-AN,AN,Seville,0,,,,,,,0,2021-03-10T00:39:05+00:00
340404,ES-0280,heliport,"Isla de Tarifa Heliport",36.002875,-5.611176,,EU,Spain,ES,Andalucía,ES-AN,AN,Tarifa,0,,,,,,,0,2021-01-28T16:28:44+00:00
321875,ES-0228,closed,"Cortijo Grande",37.1351217,-1.9360369,495,EU,Spain,ES,Andalucía,ES-AN,AN,Turre,0,,,,,,,0,2017-01-18T01:51:59+00:00
