id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5671,ROAH,large_airport,"Naha Airport / JASDF Naha Air Base",26.195801,127.646004,12,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Naha,1,ROAH,OKA,,http://www.naha-airport.co.jp/,https://en.wikipedia.org/wiki/Naha_Airport,"那覇空港, Naha Kūkō?, AHA, Naha AFB",51150,2021-03-02T17:23:09+00:00
5673,RODN,large_airport,"Kadena Air Base",26.351667,127.769444,143,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,,0,RODN,DNA,,,https://en.wikipedia.org/wiki/Kadena_Air_Base,,850,2020-10-19T11:07:16+00:00
327608,ISG,medium_airport,"New Ishigaki Airport",24.396389,124.245,102,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Ishigaki,1,ROIG,ISG,,https://www.ishigaki-airport.co.jp/en/,https://en.wikipedia.org/wiki/New_Ishigaki_Airport,,500,2021-10-10T16:40:01+00:00
5677,ROMY,medium_airport,"Miyako Airport",24.782800674399997,125.294998169,150,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,"Miyako City",1,ROMY,MMY,,,https://en.wikipedia.org/wiki/Miyako_Airport,,750,2010-09-01T19:08:21+00:00
5680,RORS,medium_airport,"Miyako Shimojishima Airport",24.8267,125.144997,54,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Miyakojima,0,RORS,SHI,,,https://en.wikipedia.org/wiki/Shimojishima_Airport,"Shimoji Airport",575,2021-01-25T18:31:25+00:00
5683,ROTM,medium_airport,"Futenma Marine Corps Air Station",26.27429962158203,127.75599670410156,247,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,,0,ROTM,,,,,"Futenma MCAS",250,2008-08-08T10:22:28+00:00
5674,ROIG,closed,"Ishigaki Airport",24.3445,124.187,93,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Ishigaki,0,,,,,https://en.wikipedia.org/wiki/Ishigaki_Airport,"Ishigaki Auxiliary Field #2, ROIG",800,2021-05-04T23:31:36+00:00
5676,ROMD,medium_airport,"Minamidaito Airport",25.8465,131.263,167,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Minamidaito,1,ROMD,MMD,,,https://en.wikipedia.org/wiki/Minami-Daito_Airport#Airlines,,500,2021-02-04T17:45:12+00:00
28139,ROKR,small_airport,"Kerama Airport",26.168337,127.293423,156,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Zamami,0,ROKR,KJP,,http://www.pref.okinawa.jp/airport/index/kr/kerama00-e.htm,https://en.wikipedia.org/wiki/Kerama_Airport,,50,2021-05-04T23:38:15+00:00
5684,ROYN,medium_airport,"Yonaguni Airport",24.467298,122.979827,70,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Yonaguni,1,ROYN,OGN,,,https://en.wikipedia.org/wiki/Yonaguni_Airport,,750,2021-05-04T23:29:58+00:00
5681,RORT,medium_airport,"Tarama Airport",24.653900146499996,124.675003052,36,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Tarama,1,RORT,TRA,,,https://en.wikipedia.org/wiki/Tarama_Airport,,500,2013-09-29T14:41:57+00:00
5672,RODE,small_airport,"Iejima Auxiliary Air Base",26.725953,127.765217,184,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Ie,0,RODE,,,,,,50,2021-05-04T23:39:22+00:00
31644,RORH,small_airport,"Hateruma Airport",24.059751,123.80558,43,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Taketomi,0,RORH,HTR,,,https://en.wikipedia.org/wiki/Hateruma_Airport,,50,2021-05-04T23:30:44+00:00
5675,ROKJ,medium_airport,"Kumejima Airport",26.363445,126.71384,23,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Kumejima,1,ROKJ,UEO,,,https://en.wikipedia.org/wiki/Kumejima_Airport,,750,2021-05-04T23:37:58+00:00
5679,RORK,medium_airport,"Kitadaito Airport",25.9447002411,131.32699585,80,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Kitadaitōjima,1,RORK,KTD,,,https://en.wikipedia.org/wiki/Kitadaito_Airport,,500,2013-09-29T13:42:50+00:00
5678,RORE,medium_airport,"Iejima Airport",26.722537,127.786801,246,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Ie,0,RORE,IEJ,,,https://en.wikipedia.org/wiki/Iejima_Airport,,250,2021-05-04T23:39:00+00:00
30621,RORA,small_airport,"Aguni Airport",26.592755,127.240335,38,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Aguni,1,RORA,AGJ,,,https://en.wikipedia.org/wiki/Aguni_Airport,,100,2021-05-04T23:37:23+00:00
343940,JP-1931,small_airport,"Ieshima West (LHA) Airfield",26.72998,127.75647,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Ie,0,,,,,,,50,2021-05-04T23:43:26+00:00
336722,JP-0454,small_airport,"Izena Auxiliary Airfield",26.93657,127.91536,20,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Izena,0,,,,,,,50,2020-10-13T16:25:39+00:00
300121,RO02,heliport,"Lester Helo Pad Nº 2",26.3172222222,127.764444444,26,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,,0,RO02,,,,,,0,2011-12-11T11:57:28+00:00
300122,RO04,heliport,"White Beach Helipad CFAO",26.301666666699997,127.910277778,31,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,,0,RO04,,,,,,0,2011-12-11T12:25:55+00:00
344198,JP-1988,closed,"Zukeran Airfield",26.29981,127.76528,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Chatan,0,,,,,,,0,2021-05-11T18:09:48+00:00
344199,JP-1989,closed,"Hamby Airfield",26.30204,127.76005,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Chatan,0,,,,,,,0,2021-05-11T18:10:25+00:00
344200,JP-1990,heliport,"Naval Hospital Okinawa Heliport",26.29579,127.77348,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Chatan,0,,,,,,,0,2021-05-11T18:11:07+00:00
343939,JP-1930,closed,"Ieshima Central Airfield",26.72199,127.77654,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Ie,0,,,,,,,0,2021-05-04T23:42:33+00:00
340106,JP-1143,closed,"Iheya Contact Airfield",27.03198,127.9609,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Iheya,0,,,,,,,0,2021-01-25T17:21:58+00:00
340645,JP-1214,closed,"Ishigaki Auxiliary Field #1",24.377973,124.194779,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Ishigaki,0,,,,,,,0,2021-02-04T17:48:10+00:00
344196,JP-1986,closed,"Fukuji Airfield",26.09251,127.67697,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Itoman,0,,,,,,,0,2021-05-11T18:08:32+00:00
349199,JP-2591,closed,"Kin Airfield",26.4614,127.91921,180,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Kin,0,,,,,,,0,2021-10-26T23:01:49+00:00
349200,JP-2592,heliport,"Camp Hansen Heliport",26.46194,127.91607,177,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Kin,0,,,,,,,0,2021-10-26T23:02:33+00:00
349201,JP-2593,heliport,"LZ Magpie Heliport",26.46968,127.9121,276,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Kin,0,,,,,,,0,2021-10-26T23:04:21+00:00
349197,JP-2589,closed,"Okuma Airfield",26.74014,128.16016,30,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Kunigami,0,,,,,,,0,2021-10-26T22:55:19+00:00
340644,JP-1213,closed,"Minamidaito Airfield",25.843913,131.243946,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Minamidaito,0,,,,,,,0,2021-02-04T17:44:41+00:00
344206,JP-1996,closed,"Motobu Airfield",26.68687,127.89139,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Motobu,0,,,,,,,0,2021-05-11T18:15:32+00:00
344205,JP-1995,closed,"Beasley Field",26.7044,127.883,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Motobu,0,,,,,,,0,2021-05-11T18:14:51+00:00
349198,JP-2590,closed,"Henoko Airfield",26.52185,128.04856,30,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Nago,0,,,,,,,0,2021-10-26T22:59:11+00:00
344204,JP-1994,closed,"Miyazato Airfield",26.59574,127.96912,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Nago,0,,,,,,,0,2021-05-11T18:13:52+00:00
352377,JP-2900,heliport,"Ryu:x Tower West Helipad",26.22242,127.69444,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Naha,0,,,,,,,0,2022-02-06T00:42:00+00:00
352378,JP-2901,heliport,"Ryu:x Tower East Helipad",26.22201,127.69499,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Naha,0,,,,,,,0,2022-02-06T00:42:34+00:00
344194,JP-1984,closed,"Ishimine Airfield",26.23247,127.73072,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Naha,0,,,,,,,0,2021-05-11T18:07:14+00:00
344193,JP-1983,closed,"Nishihara / Yonabaru Airfield",26.22835,127.77405,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Nishihara,0,,,,,,,0,2021-05-11T18:17:15+00:00
344197,JP-1987,closed,"Awase Airfield",26.31458,127.82365,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Okinawa,0,,,,,,,0,2021-05-11T18:09:15+00:00
340119,JP-1156,heliport,"Aragusuku Heliport",24.23367,123.94066,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Taketomi,0,,,,,,,0,2021-01-25T18:46:14+00:00
340118,JP-1155,heliport,"Sumiyoshi Heliport",24.43268,123.76972,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Taketomi,0,,,,,,,0,2021-01-25T18:43:28+00:00
340117,JP-1154,heliport,"Ohara Heliport",24.27522,123.87656,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Taketomi,0,,,,,,,0,2021-01-25T18:42:41+00:00
340114,JP-1151,heliport,"Taketomi Heliport",24.33507,124.09197,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Taketomi,0,,,,,,,0,2021-01-25T18:40:32+00:00
340116,JP-1153,heliport,"Hatoma Heliport",24.46843,123.82392,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Taketomi,0,,,,,,,0,2021-01-25T18:41:44+00:00
340115,JP-1152,heliport,"Kuroshima Heliport",24.24074,123.99728,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Taketomi,0,,,,,,,0,2021-01-25T18:41:07+00:00
340113,JP-1150,heliport,"Japan Coast Guard Minnajima Heliport",24.74753,124.70313,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Tarama,0,,,,,,,0,2021-01-25T18:39:11+00:00
340110,JP-1147,heliport,"Tokashiki Heliport",26.19601,127.36357,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Tokashiki,0,,,,,,,0,2021-01-25T18:26:59+00:00
340112,JP-1149,heliport,"Unjima Heliport",26.14362,127.34462,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Tokashiki,0,,,,,,,0,2021-01-25T18:36:43+00:00
344195,JP-1985,closed,"Yone Airfield",26.16049,127.6683,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Tomigusuku,0,,,,,,,0,2021-05-11T18:07:54+00:00
340107,JP-1144,heliport,"Tonakijima Heliport",26.3749,127.1393,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Tonaki,0,,,,,,,0,2021-01-25T17:30:21+00:00
344192,JP-1982,closed,"Machinato Airfield",26.25483,127.70077,100,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Urasoe,0,,,,,,,0,2021-05-11T18:05:56+00:00
340108,JP-1145,heliport,"Ukibaru Heliport",26.29973,127.9927,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Uruma,0,,,,,,,0,2021-01-25T17:32:00+00:00
344203,JP-1993,closed,"Zanpa / Bolo Airfield",26.43351,127.72058,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Yomitan,0,,,,,,,0,2021-05-11T18:13:03+00:00
344202,JP-1992,closed,"Yomitan Airfield",26.39717,127.74617,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Yomitan,0,,,,,,,0,2021-05-11T18:12:13+00:00
344201,JP-1991,closed,"Yomitan Airfield",26.39717,127.74617,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Yomitan,0,,,,,,,0,2021-05-11T18:12:09+00:00
340111,JP-1148,heliport,"Akajima Heliport",26.19567,127.28595,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Zamami,0,,,,,,,0,2021-01-25T18:27:47+00:00
340109,JP-1146,heliport,"Zamami Heliport",26.23247,127.30719,,AS,Japan,JP,"Okinawa Prefecture",JP-47,47,Zamami,0,,,,,,,0,2021-01-25T18:26:19+00:00
