id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4617,LZIB,large_airport,"M. R. Štefánik Airport",48.17020034790039,17.21269989013672,436,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,1,LZIB,BTS,,,https://en.wikipedia.org/wiki/M._R._%C5%A0tef%C3%A1nik_Airport,,1275,2008-06-13T14:30:04+00:00
4618,LZKZ,medium_airport,"Košice Airport",48.66310119628906,21.241100311279297,755,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Košice,1,LZKZ,KSC,,,https://en.wikipedia.org/wiki/Ko%C5%A1ice_International_Airport,,750,2008-06-13T14:30:04+00:00
4621,LZSL,medium_airport,"Sliač Airport",48.63779830932617,19.13409996032715,1043,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Sliač,1,LZSL,SLD,,http://www.airportsliac.sk/home-engle.html,https://en.wikipedia.org/wiki/Slia%C4%8D_Airport,,750,2008-06-13T14:30:04+00:00
4623,LZTT,medium_airport,"Poprad-Tatry Airport",49.073601,20.2411,2356,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Poprad,1,LZTT,TAT,,,https://en.wikipedia.org/wiki/Poprad-Tatry_Airport,,500,2022-03-21T17:14:51+00:00
4622,LZTN,small_airport,"Trenčín Airfield",48.865002,17.9923,676,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Trenčín,0,LZTN,,,,https://en.wikipedia.org/wiki/Tren%C4%8D%C3%ADn_Airfield,,150,2021-01-01T05:00:20+00:00
30292,LZPE,small_airport,"Prievidza Airfield",48.766102,18.5867,850,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Prievidza,0,LZPE,,,,,,50,2017-02-13T01:54:46+00:00
30044,LZKS,closed,"Kralova pri Senci Airfield",48.201099,17.471901,400,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Senec,0,,,,,,"LZKS, LZKS",50,2020-11-01T04:46:29+00:00
4620,LZPP,medium_airport,"Piešťany Airport",48.62519836425781,17.828399658203125,545,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Piešťany,0,LZPP,PZY,,http://www.ba.psg.sk/prezenta/airport-piestany/,https://en.wikipedia.org/wiki/Pie%C5%A1%C5%A5any_Airport,,300,2008-06-13T14:30:04+00:00
30187,LZNI,small_airport,"Nitra Airfield",48.27939987,18.1327991,440,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Nitra,0,LZNI,,,,,,50,2015-11-07T14:52:27+00:00
4624,LZZI,medium_airport,"Žilina Airport",49.231499,18.613501,1020,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Žilina,0,LZZI,ILZ,,,https://en.wikipedia.org/wiki/%C5%BDilina_Airport,,750,2021-10-16T05:01:29+00:00
314805,LZOC,small_airport,"Ocova airfield",48.595333333333,19.265805555556,1191,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,LZOC,,,,,,50,2015-06-17T05:40:37+00:00
317756,LZJS,small_airport,Jasná,49.048056,19.506667,2103,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,LZJS,,,http://www.letisko-jasna.sk,,,50,2016-04-29T06:15:35+00:00
30119,LZMA,small_airport,Martin,49.0653,18.9508,1381,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Martin,0,LZMA,,,http://www.aeroklubmartin.sk,https://en.wikipedia.org/wiki/Martin_Airport_(Slovakia),,50,2016-04-29T06:50:41+00:00
30288,LZPW,small_airport,"Prešov Air Base",49.02970123291,21.315599441528,1060,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Prešov,0,LZPW,POV,,,https://en.wikipedia.org/wiki/Pre%C5%A1ov_Air_Base,,50,2016-01-08T13:08:22+00:00
30408,LZSE,small_airport,"Senica Airfield",48.656898,17.332199,610,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Senica,0,LZSE,,,,,,50,2020-11-01T04:40:05+00:00
30432,LZSV,small_airport,"Spišská Nová Ves",48.940833,20.533889,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Spišská Nová Ves",0,LZSV,,,http://www.lzsv.sk,,"Spišská Nová Ves",50,2015-11-08T02:50:58+00:00
4619,LZMC,medium_airport,"Kuchyňa Air Base",48.402000427246094,17.11840057373047,679,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Malacky,0,LZMC,,,,,,250,2008-06-13T14:30:04+00:00
322255,SK-0057,small_airport,"Čerín-Čačín Airstrip",48.674911,19.245273,1545,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2022-03-21T16:59:23+00:00
316354,LZNZ,small_airport,"Nové Zámky",47.961944,18.184444,377,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,LZNZ,,,,,,50,2015-11-15T05:47:06+00:00
317682,LZRU,small_airport,Ružomberok,49.085833,19.370278,1617,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,LZRU,,,http://letisko.zssos.sk,,,50,2016-04-29T06:06:14+00:00
29716,LZTR,small_airport,Trnava,48.4557991,17.5263996,656,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Boleráz,0,LZTR,,,http://www.aktrnava.sk,,,50,2015-11-08T03:06:37+00:00
29830,LZDB,small_airport,Dubnica,48.996899,18.1922,771,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,"Dubnica nad Váhom",0,LZDB,,,http://www.akdubnica.sk,,Slávnica,50,2016-04-29T06:23:08+00:00
308331,LZHL,small_airport,"Holič Airfield",48.8103,17.1338,520,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Holič,0,LZHL,,,,,,50,2020-11-01T04:37:11+00:00
31861,LZLU,small_airport,"Lučenec Airport",48.33940124511719,19.73579978942871,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Lučenec,0,LZLU,LUE,,,,,50,2008-07-14T08:45:10+00:00
30103,LZPT,small_airport,"Male Bielice",48.61920166,18.3297,600,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Partizánske,0,LZPT,,,"http://www.partizanske.aeroklub.sk_\_http://www.freefly.sk",,,50,2015-11-08T03:17:49+00:00
30450,LZSK,small_airport,"Svidník Airfield",49.3339,21.570299,1161,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Svidník,0,LZSK,,,,,,50,2021-01-01T05:00:58+00:00
316301,SK-0010,small_airport,Trnava-Kopánka,48.4,17.611667,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Trnava,0,,,,,,,50,2015-11-11T02:11:03+00:00
315707,SK-0001,small_airport,"Dobra Niva airfield",48.488716,19.101749,1143,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,ZVOLEN,0,,,LZNIVA,http://lsk.sk/letisko/,,,50,2017-06-04T04:25:48+00:00
321686,SK-0034,small_airport,"Hontianske Nemce Airstrip",48.261964,19.009003,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2022-03-21T17:00:57+00:00
321946,SK-0039,small_airport,"Bátka Airstrip",48.3716771,20.153322,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2017-01-24T03:12:20+00:00
331353,SK-0076,small_airport,"Nevoľné Airstrip",48.6680872,18.9349476,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2019-06-06T06:23:17+00:00
315674,CZ-0052,small_airport,"Letisko Veľká Ida",48.5992279,21.1598857,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2015-10-07T06:39:51+00:00
316295,SK-0004,small_airport,Hrabušice,48.969167,20.386389,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2015-11-11T01:50:03+00:00
321295,SK-0018,small_airport,"Kačanov Airstrip",48.615499,21.835203,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2018-07-29T05:09:11+00:00
321944,SK-0037,small_airport,"Drienovec Airstrip",48.607864,20.938503,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2021-07-31T16:16:23+00:00
321997,SK-0040,small_airport,"Buzica Airstrip",48.5508549,21.0931852,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-01-29T03:28:38+00:00
321998,SK-0041,small_airport,"Kecerovce Airstrip",48.833554,21.4042387,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-01-29T03:30:17+00:00
322058,SK-0045,small_airport,"Seleška Airstrip",48.6214327,21.0828401,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-05T06:20:04+00:00
322239,SK-0055,small_airport,"Senné Airstrip",48.659681,22.0141099,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-25T01:04:44+00:00
322259,SK-0059,small_airport,"Kalša Airstrip",48.624699,21.5060067,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-26T08:08:09+00:00
322439,SK-0064,small_airport,"Vyšná Myšľa Airstrip",48.6446431,21.3753435,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-03-18T03:40:50+00:00
342160,SK-0080,small_airport,"Mlynica Airfield",49.104809,20.318398,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,https://www.obecmlynica.sk/letisko-mlynica.html,,,50,2022-03-21T16:46:43+00:00
315500,LZSY,small_airport,Šurany,48.075971,18.114002,384,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,LZSY,,,,,,50,2017-11-29T06:42:01+00:00
316296,SK-0005,small_airport,"Kamenný Most",47.863889,18.65,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2015-11-11T01:52:35+00:00
316300,SK-0009,small_airport,"Tekovský Hrádok",48.171389,18.541667,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2015-11-11T02:03:43+00:00
316302,SK-0011,small_airport,Želiezovce,48.047222,18.596111,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2015-11-11T02:12:55+00:00
321211,SK-0017,small_airport,"Bojná Airstrip",48.5419025,18.0526032,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2016-11-15T20:58:44+00:00
321296,SK-0019,small_airport,"Ludanice Airstrip",48.5100021,18.1323556,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2016-11-24T05:56:26+00:00
321527,SK-0031,small_airport,"Letisko Šalgovce-Orešany",48.5084792,17.9218674,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2016-12-16T02:46:21+00:00
316495,SK-0013,small_airport,"Zborov Airfield",49.374106,21.292575,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,LZBA,50,2022-06-25T22:06:43+00:00
321945,SK-0038,small_airport,"Ďačov Airstrip",49.147171,20.945805,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2018-07-29T05:03:25+00:00
321999,SK-0042,small_airport,"Volica Airstrip",49.1637807,21.9129184,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2017-01-29T03:36:52+00:00
322073,SK-0047,small_airport,"Hertník Airstrip",49.2111575,21.2644107,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2017-02-06T02:28:14+00:00
322483,SK-0066,small_airport,"Kamienka/Hniezdne Airstrip",49.319881,20.635033,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2018-07-29T05:00:22+00:00
331681,SK-0077,small_airport,"Šarišské Michaľany Airstrip",49.0757,21.1515,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2019-07-15T05:24:16+00:00
346981,SK-0081,small_airport,"Vranov nad Topľou Airstrip",48.86856,21.6768,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2021-08-11T04:39:05+00:00
316294,SK-0003,small_airport,"Dunajská Streda",48.018056,17.613056,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,,0,,,,,,,50,2015-11-11T01:47:48+00:00
316297,SK-0006,small_airport,Krakovany,48.633889,17.732222,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,,0,,,,,,,50,2015-11-11T01:54:41+00:00
316299,SK-0008,small_airport,Sládkovicovo,48.188889,17.633889,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,,0,,,,,,,50,2015-11-11T02:01:30+00:00
321297,SK-0020,small_airport,"Rybany Airstrip",48.6660912,18.228065,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,,0,,,,,,,50,2016-11-24T05:58:44+00:00
323648,SK-0070,small_airport,"Mokraď Airstrip",49.0964161,19.7334988,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,,,,,,,50,2017-06-05T18:22:37+00:00
349574,SK-0082,small_airport,"Vavrečka Airfield",49.3911,19.46712,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,,,,,,,50,2021-11-09T05:12:11+00:00
30519,LZVB,closed,"Vajnory Slovaki Airfield",48.204399,17.1917,430,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,0,,,,,,"LZVB, LZVB",50,2021-01-01T04:54:10+00:00
320704,SK-0015,small_airport,"Čab Airstrip",48.3888085,18.0043553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Čab,0,,,,,,,50,2016-10-08T04:42:22+00:00
322000,SK-0043,small_airport,"Chotín Airstrip",47.81415,18.194275,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Chotín,0,,,,,,,50,2017-01-29T03:39:48+00:00
322150,SK-0054,small_airport,"Dlžín Airstrip",48.8044756,18.5067176,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Dlžín,0,,,,,,,50,2017-02-13T01:47:07+00:00
316458,SK-0012,small_airport,"Gajary UL",48.4511666667,16.9409166667,502,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Dolečky,0,,,,http://jozinko.szm.sk/Web/letiskogajary.htm,,Malacky,50,2015-12-02T11:10:10+00:00
322298,SK-0060,small_airport,"Dolná Strehová Airstrip",48.256185,19.504961,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Dolná Strehová",0,,,,,,,50,2022-03-21T17:07:11+00:00
322441,SK-0065,small_airport,"Dolná Štubňa Airstrip",48.834808,18.843625,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Dolná Štubňa",0,,,,,,,50,2022-03-21T16:58:34+00:00
322059,SK-0046,small_airport,"Domaniža Airfield",49.0517234,18.5533962,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Domaniža,0,,,,,,,50,2017-02-05T06:25:48+00:00
316258,LZDV,small_airport,"Dubová Airstrip",48.347019,17.356583,634,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Dubová,0,LZDV,,,http://www.letiskodubova.sk,,,50,2022-03-19T20:44:02+00:00
322240,SK-0056,small_airport,"Haniska Airstrip",48.609863,21.248697,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Haniska,0,,,,,,,50,2022-03-21T16:54:01+00:00
331744,SK-0078,small_airport,"Hatalov Airfield",48.651565,21.873589,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Hatalov,0,,,,,,,50,2022-03-21T17:11:16+00:00
321488,SK-0030,small_airport,"Letisko Horný Jatov",48.163221,17.957382,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Horný Jatov",0,,,,,,,50,2022-03-21T16:48:06+00:00
322124,SK-0053,small_airport,"Hucín Airstrip",48.574452,20.2916253,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Hucín,0,,,,,,,50,2017-02-12T06:42:59+00:00
321687,SK-0035,small_airport,"Janova Lehota Airstrip",48.6375922,18.7971249,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Janova Lehota",0,,,,,,,50,2017-01-01T05:59:00+00:00
322122,SK-0051,small_airport,"Jasenov Airstrip",48.792575,22.179619,551,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Jasenov,0,,,,,,,50,2022-03-24T09:24:44+00:00
308332,LZKC,small_airport,"Kamenica nad Cirochou Airfield",48.937,21.9952,560,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,"Kamenica nad Cirochou",0,LZKC,,,,,,50,2020-11-01T04:38:21+00:00
321404,SK-0024,closed,"Klátová Nová Ves Airstrip",48.57884,18.285934,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Klátová Nová Ves",0,,,,,,,50,2022-05-09T05:45:59+00:00
323742,SK-0071,small_airport,"Klčov Airstrip",48.994162,20.664952,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Klčov,0,,,,,,,50,2017-06-10T05:22:27+00:00
322109,SK-0048,small_airport,"Kolonica Airstrip",48.933635,22.275849,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Kolonica,0,,,,,,,50,2022-03-21T16:55:40+00:00
316252,LZBD,small_airport,"Bidovce Airstrip",48.742803,21.448325,984,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Košice,0,LZBD,,,,,,50,2022-05-28T03:56:30+00:00
320390,SK-0002,small_airport,"Košťany nad Turcom Airstrip",49.0167622,18.8951041,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Košťany nad Turcom",0,,,,,,,50,2016-09-20T02:50:26+00:00
322299,SK-0061,small_airport,"Kráľovský Chlmec Airstrip",48.413942,22.002993,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Kráľovský Chlmec",0,,,,,,,50,2017-03-04T07:44:48+00:00
322110,SK-0049,small_airport,"Kurov Airstrip",49.338416,21.148804,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Kurov,0,,,,,,LZBE,50,2022-06-25T22:07:04+00:00
320673,SK-0014,small_airport,"Letisko Mirkovce",48.8914554,21.3172417,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Mirkovce,0,,,,,,,50,2016-10-07T06:39:50+00:00
321401,SK-0021,small_airport,"Morovno Airstrip",48.760753,18.742585,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Morovno,0,,,,,,,50,2021-05-09T23:36:04+00:00
322123,SK-0052,small_airport,"Novosad Airstrip",48.531801,21.729293,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Novosad,0,,,,,,,50,2022-03-21T17:09:58+00:00
321484,SK-0026,small_airport,"Babin Most Airstrip",48.378078,19.93117,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Ožďany,0,,,,,,,50,2022-03-21T17:04:32+00:00
321402,SK-0022,small_airport,"Plášťovce Airstrip",48.128776,19.000553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Plášťovce,0,,,,,,"Letisko Plášťovce",50,2022-03-21T16:50:55+00:00
321688,SK-0036,small_airport,"Pliešovce Airstrip",48.4186198,19.1489103,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Pliešovce,0,,,,,,,50,2017-01-01T06:07:00+00:00
321528,SK-0032,small_airport,"Letisko Pohronský Ruskov",47.996281,18.6731541,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Pohronský Ruskov",0,,,,,,,50,2016-12-16T02:48:24+00:00
321486,SK-0028,small_airport,"Prša Airstrip",48.295864,19.784368,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Prša,0,,,,,,,50,2022-03-21T17:03:03+00:00
321403,SK-0023,small_airport,"Prusy Airstrip",48.747364,18.263118,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Prusy,0,,,,,,,50,2022-03-21T16:43:36+00:00
324049,SK-0074,small_airport,"Rozhanovce Airstrip",48.7515373,21.3283962,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Rozhanovce,0,,,,,,,50,2017-06-24T02:06:12+00:00
321480,SK-0025,small_airport,"Rusovce Airstrip",48.053679,17.133268,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Rusovce,0,,,,,,,50,2022-03-19T20:45:31+00:00
317685,LZRY,small_airport,Ražňany,49.078056,21.099722,1050,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Sabinov,0,LZRY,,,http://aeroklub-sabinov.com,,,50,2016-04-29T07:25:04+00:00
322111,SK-0050,small_airport,"Širkovce Airstrip",48.275138,20.092128,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Širkovce,0,,,,,,,50,2022-03-21T17:04:55+00:00
321487,SK-0029,small_airport,"Sklabiná Airstrip",48.151621,19.363439,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Sklabiná,0,,,,,,,50,2022-03-21T17:02:08+00:00
322723,SK-0069,small_airport,"Streda nad Bodrogom Airstrip",48.361893,21.746454,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Streda nad Bodrogom",0,,,,,,,50,2018-07-29T05:08:22+00:00
324146,SK-0075,small_airport,"Tomášovce Airstrip",48.359922,19.64294,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Tomášovce,0,,,,,,,50,2017-06-30T02:21:28+00:00
335398,SK-0079,small_airport,"Nemčice-Topoľčany Airstrip",48.54662,18.14393,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Topoľčany,0,,,,,,,50,2020-08-05T05:16:11+00:00
321485,SK-0027,small_airport,"Tornala Airstrip",48.4194,20.337703,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Tornala,0,,,,,,,50,2022-03-21T17:06:21+00:00
322335,SK-0063,small_airport,"Trebišov Airstrip",48.636891,21.759432,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Trebišov,0,,,,,,,50,2022-03-21T17:10:29+00:00
322001,SK-0044,small_airport,"Tužina Airstrip",48.893072,18.625023,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Tužina,0,,,,,,,50,2021-05-09T23:34:50+00:00
322310,SK-0062,small_airport,"Udavské Airstrip",48.97872,21.947888,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Udavské,0,,,,,,,50,2022-03-21T16:54:49+00:00
323952,SK-0073,small_airport,"Vankovia Airstrip",48.7640939,17.526797,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Vankovia,0,,,,,,,50,2017-06-17T11:51:07+00:00
322574,SK-0068,small_airport,"Veľká Lomnica Airstrip",49.1065,20.344029,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,"Veľká Lomnica",0,,,,,,,50,2022-03-21T17:16:34+00:00
322256,SK-0058,small_airport,"Rimavská Seč Airstrip",48.318293,20.250233,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Zádor,0,,,,,,,50,2022-03-21T17:05:44+00:00
323872,SK-0072,small_airport,"Zemné Airstrip",47.9689467,18.0422098,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Zemné,0,,,,,,,50,2017-06-15T00:43:22+00:00
316298,SK-0007,closed,"Malý Madaras",48.142222,17.377222,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,,0,,,,,,,0,2019-01-07T14:47:27+00:00
321100,SK-0016,closed,"Višňové Airstrip",49.171375,18.778598,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,,,,,,,0,2020-04-03T04:31:33+00:00
321667,SK-0033,closed,"Bystričany Airstrip",48.658592,18.544089,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Bystričany,0,,,,,,,0,2021-08-26T05:03:07+00:00
322488,SK-0067,closed,"Veľké Kapušany Airstrip",48.539865,22.062918,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Veľké Kapušany",0,,,,,,,0,2022-03-21T17:12:26+00:00
