id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
41566,PY-BFA,small_airport,"Bahía Negra Airport",-20.2245998383,-58.1791992188,277,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Bahía Negra",0,SGBN,BFA,,,,,50,2013-02-09T14:57:30+00:00
41572,PY-0008,small_airport,"Colonia Carmelo Peralta Airport",-21.680999755859375,-57.912498474121094,253,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Colonia Carmelo Peralta",0,,,,,,,50,2008-08-27T07:57:51+00:00
41565,PY-OLK,small_airport,"Fuerte Olimpo Airport",-21.0452,-57.8825,275,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Fuerte Olimpo",0,SGOL,OLK,,,https://en.wikipedia.org/wiki/Fuerte_Olimpo_Airport,,50,2016-06-06T05:34:58+00:00
318554,PY-0034,small_airport,"La Victoria Airport",-22.289467,-57.931053,,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"La Victoria",0,,,,,,,50,2016-06-13T08:40:46+00:00
41571,PY-0007,small_airport,"Estancia Cunataí Airport",-21.555599212646484,-57.96849822998047,264,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Porto María",0,,,,,,,50,2008-08-27T07:57:50+00:00
41570,PY-0006,small_airport,"Puerto Guaraní Airport",-21.2731990814209,-57.924198150634766,257,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto Guaraní",0,,,,,,,50,2008-08-27T07:57:49+00:00
41573,PY-0009,small_airport,"Puerto La Esperanza Airport",-22.043100357055664,-58.0166015625,254,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto La Esperanza",0,,,,,,,50,2008-08-27T07:57:52+00:00
41569,PY-PBT,small_airport,"Puerto Leda Airport",-20.904600143432617,-57.927101135253906,260,SA,Paraguay,PY,"Alto Paraguay Department",PY-16,16,"Puerto Leda",0,,PBT,,,,,50,2008-08-27T07:57:48+00:00
