id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4834,MUCM,medium_airport,"Ignacio Agramonte International Airport",21.420299530029297,-77.84750366210938,413,NA,Cuba,CU,"Camagüey Province",CU-09,09,Camaguey,1,MUCM,CMW,,,https://en.wikipedia.org/wiki/Ignacio_Agramonte_International_Airport,,750,2008-10-17T19:57:22+00:00
46415,CU-0047,small_airport,"Esmeralda Airport",21.8329782097,-78.13957214359999,130,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T17:05:50+00:00
46414,CU-0046,small_airport,"Amansa Guapos Airport",21.2619009001,-78.2346940041,110,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T17:01:17+00:00
46413,CU-0045,small_airport,"El Cenizo Airport",21.200336961,-78.42066764830001,22,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T16:56:45+00:00
46411,CU-0043,small_airport,"Vertientes Airport",21.2392024389,-78.1157541275,243,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T16:51:13+00:00
46400,CU-0032,small_airport,"Jobabo Northwest Airport",20.9102146597,-77.3017787933,131,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-05-10T15:36:54+00:00
46404,CU-0036,small_airport,"Hatuey Airport",21.1791296593,-77.5661373138,361,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T12:02:55+00:00
46405,CU-0037,small_airport,"Guaicanamar Airport",20.8973856385,-77.9015636444,164,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T12:10:13+00:00
46408,CU-0040,small_airport,"San Carlos Airport",21.057108695599997,-78.1214618683,152,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T16:42:53+00:00
46407,CU-0039,small_airport,"Los Ingleses Airport",20.8250214705,-78.06914806370001,15,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T16:38:53+00:00
42282,CU-0005,small_airport,"El Caney Airport",21.316999435424805,-78.45149993896484,9,NA,Cuba,CU,"Camagüey Province",CU-09,09,"El Caney",0,,,,,,,50,2008-10-17T19:57:22+00:00
4836,MUFL,small_airport,"Florida Airport",21.49970054626465,-78.20279693603516,197,NA,Cuba,CU,"Camagüey Province",CU-09,09,Florida,0,MUFL,,,,,,50,2008-10-17T19:57:23+00:00
42284,MUGA,small_airport,"Central Agramonte Airport",21.549999237060547,-78.23332977294922,196,NA,Cuba,CU,"Camagüey Province",CU-09,09,Florida,0,MUGA,,,,,,50,2008-10-17T19:57:24+00:00
42283,CU-0006,small_airport,"La Olivia Airport",21.469999313354492,-78.46080017089844,22,NA,Cuba,CU,"Camagüey Province",CU-09,09,"La Olivia",0,,,,,,,50,2008-10-17T19:57:23+00:00
42285,MUIV,small_airport,"Nuevitas Airport",21.553800582885742,-77.25859832763672,3,NA,Cuba,CU,"Camagüey Province",CU-09,09,Nuevitas,0,MUIV,,,,,,50,2008-10-17T19:57:25+00:00
4855,MUSL,small_airport,"Joaquín de Agüero Airport",21.509455906699998,-77.02059745790001,13,NA,Cuba,CU,"Camagüey Province",CU-09,09,"Playa Santa Lucía",0,MUSL,,,,https://en.wikipedia.org/wiki/Joaqu%C3%ADn_de_Ag%C3%BCero_Airport,"Joaquin de Aguero Airport",50,2011-04-16T08:22:48+00:00
46406,CU-0038,small_airport,"Fundo de Buena Ventura Airport",20.939316,-78.220382,33,NA,Cuba,CU,"Camagüey Province",CU-09,09,"Sierra Maestra",0,,,,,,,50,2022-01-27T00:43:19+00:00
46409,CU-0041,small_airport,"Las Cruces Agricultural Airport",21.058047,-78.318885,16,NA,Cuba,CU,"Camagüey Province",CU-09,09,Vertientes,0,,,,,,,50,2022-02-15T15:15:54+00:00
46410,CU-0042,small_airport,"Vertientes Southwest Agricultural Airport",21.131802,-78.320181,65,NA,Cuba,CU,"Camagüey Province",CU-09,09,Vertientes,0,,,,,,,50,2022-02-15T15:14:56+00:00
46412,CU-0044,small_airport,"Cabrera Airport",21.175922,-78.368605,33,NA,Cuba,CU,"Camagüey Province",CU-09,09,Vertientes,0,,,,,,,50,2022-02-24T20:12:07+00:00
336494,CU-0084,closed,"El Carmen Airport",21.940734,-78.165018,60,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,0,2020-10-07T12:42:13+00:00
336497,CU-0085,closed,"Lombillo Airport",21.77286,-77.80369,59,NA,Cuba,CU,"Camagüey Province",CU-09,09,Lombillo,0,,,,,,,0,2020-10-07T14:06:45+00:00
336500,CU-0087,closed,"Minas Airport",21.503277,-77.533146,121,NA,Cuba,CU,"Camagüey Province",CU-09,09,Minas,0,,,,,,,0,2020-10-07T15:23:56+00:00
336499,CU-0086,closed,"Sola Airport",21.66379,-77.628676,66,NA,Cuba,CU,"Camagüey Province",CU-09,09,Sola,0,,,,,,,0,2020-10-07T15:00:14+00:00
