id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26784,WAPP,medium_airport,"Pattimura International Airport",-3.71026,128.089005,33,AS,Indonesia,ID,Maluku,ID-MA,MA,Ambon,1,WAPP,AMQ,,,https://en.wikipedia.org/wiki/Pattimura_Airport,,750,2022-10-01T19:36:07+00:00
26783,WAPL,small_airport,"Dumatubin Airport",-5.66162,132.731003,10,AS,Indonesia,ID,Maluku,ID-MA,MA,Langgur,0,WAPL,,,,https://en.wikipedia.org/wiki/Dumatubin_Airport,LUV,150,2022-09-19T16:43:27+00:00
41389,WAPC,small_airport,"Bandanaira Airport",-4.5214,129.9054,100,AS,Indonesia,ID,Maluku,ID-MA,MA,Bandanaira,1,WAPC,NDA,,,https://en.wikipedia.org/wiki/Bandanaira_Airport,Banda-Naira,100,2022-09-19T16:42:16+00:00
42251,WAPV,small_airport,"Wahai Airport",-2.8114,129.484,558,AS,Indonesia,ID,Maluku,ID-MA,MA,Wahai,0,WAPV,WBA,,,,WT56,50,2022-09-19T16:42:05+00:00
333039,WAPF,medium_airport,"Karel Sadsuitubun Airport",-5.760278,132.759444,78,AS,Indonesia,ID,Maluku,ID-MA,MA,Langgur,1,WAPF,LUV,,,https://en.wikipedia.org/wiki/Karel_Sadsuitubun_Airport,"Tual Baru",500,2020-01-18T04:46:51+00:00
331796,WAME,small_airport,"Buli Airport",0.9194,128.3825,7,AS,Indonesia,ID,Maluku,ID-MA,MA,Pekaulang,1,WAEM,PGQ,,,https://en.wikipedia.org/wiki/Buli_Airport,,100,2019-07-31T06:56:40+00:00
311018,WPAS,small_airport,"Mathilda Batlayeri Airport",-7.848354,131.337068,446,AS,Indonesia,ID,Maluku,ID-MA,MA,"Saumlaki-Yamdena Island",1,WAPS,SXK,,,https://en.wikipedia.org/wiki/Mathilda_Batlayeri_Airport,,100,2022-03-05T22:40:35+00:00
319816,JIO,small_airport,"Jos Orno Imsula Airport",-8.140402,127.908758,43,AS,Indonesia,ID,Maluku,ID-MA,MA,Tiakur,1,,JIO,,,https://en.wikipedia.org/wiki/Jos_Orno_Imsula_Airport,"Moa Island, Leti Islands",100,2022-06-19T02:55:22+00:00
30623,WAPA,small_airport,"Amahai Airport",-3.347851,128.927093,29,AS,Indonesia,ID,Maluku,ID-MA,MA,Amahai,0,WAPA,AHI,,,https://en.wikipedia.org/wiki/Amahai_Airport,,50,2022-09-19T16:41:52+00:00
32632,WAPB,small_airport,"Bula Airport",-3.10996,130.509995,10,AS,Indonesia,ID,Maluku,ID-MA,MA,Bula,0,WAPB,,,,,,50,2022-09-19T16:42:25+00:00
30934,WAPD,small_airport,"Rar Gwamar Airport",-5.7722201347399995,134.212005615,61,AS,Indonesia,ID,Maluku,ID-MA,MA,"Dobo-Warmar Island",0,WAPD,DOB,,,https://en.wikipedia.org/wiki/Dobo_Airport,,50,2014-04-06T11:03:56+00:00
3268,WA1B,small_airport,"Aru Airport",-6.57342004776001,134.14700317382812,165,AS,Indonesia,ID,Maluku,ID-MA,MA,"Fekfetal / Jerdera-Trangan Island",0,WA1B,,WA1B,,,,50,2008-08-22T18:32:48+00:00
42252,WAPO,small_airport,"Larat Airport",-7.1282,131.7673,108,AS,Indonesia,ID,Maluku,ID-MA,MA,"Kepulauan Larat",0,WAPO,,,,,,50,2014-01-01T11:39:24+00:00
26782,WAPK,small_airport,"Nangasuri Airport",-6.06613,134.273971,82,AS,Indonesia,ID,Maluku,ID-MA,MA,"Maikoor Island",0,WAPK,BJK,,,,,50,2021-04-13T03:06:38+00:00
41447,WAPR,small_airport,"Namlea Airport",-3.237118,127.100294,41,AS,Indonesia,ID,Maluku,ID-MA,MA,Namlea,0,WAPR,NAM,,,,,50,2022-09-19T16:41:38+00:00
41390,WAPG,small_airport,"Namrole Airport",-3.85522,126.700902,31,AS,Indonesia,ID,Maluku,ID-MA,MA,Namrole,0,WAPG,NRE,,,https://en.wikipedia.org/wiki/Namrole_Airport,,50,2022-09-19T16:41:21+00:00
32407,WAPI,small_airport,"Saumlaki/Olilit Airport",-7.98861,131.306,218,AS,Indonesia,ID,Maluku,ID-MA,MA,"Saumlaki-Yamdena Island",0,WAPI,,,,http://id.wikipedia.org/wiki/Bandar_Udara_Olilit,SXK,50,2022-03-05T22:21:59+00:00
316780,ID-0018,closed,"Selaru Airstrip",-8.256,130.842,20,AS,Indonesia,ID,Maluku,ID-MA,MA,"Selaru Island",0,,,,,,Lingat,0,2016-01-23T00:28:03+00:00
