id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2376,HE36,medium_airport,"Jafjafa Well Airfield",30.420182,33.163594,1024,AF,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Hassana",0,,,,,https://en.wikipedia.org/wiki/Bir_Gifgafa_Airfield,,250,2022-10-06T16:01:08+00:00
3176,HEAR,medium_airport,"El Arish International Airport",31.078565,33.836791,118,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Arish",1,HEAR,AAC,,,https://en.wikipedia.org/wiki/El_Arish_International_Airport,,750,2022-10-08T15:22:06+00:00
3188,HEGR,medium_airport,"El Jora Airport",31.078138,34.153131,331,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Jora",0,HEGR,EGH,,,https://en.wikipedia.org/wiki/El_Gora_Airport,,250,2022-10-08T15:36:17+00:00
42470,EG-0004,small_airport,"El Hassana Well Airport",30.194401,33.4128,1296,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Hassana",0,,,,,,,50,2022-10-06T15:52:41+00:00
2384,HE46,small_airport,"El Sharqi Airport",30.0276,32.974734,1544,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,Nekhel,0,,,,,,,50,2022-10-06T15:57:00+00:00
2363,HE22,small_airport,"Baluza Airport",30.99799,32.555988,30,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"Ramana Department",0,,,,,,,50,2022-10-08T15:14:15+00:00
341951,EG-0011,heliport,"El Arish Military Hospital Helipad",31.144695,33.827079,52,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Arish",0,,,,,,,0,2022-10-08T15:17:19+00:00
