id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5571,RJFS,medium_airport,"Saga Airport",33.149700164799995,130.302001953,6,AS,Japan,JP,"Saga Prefecture",JP-41,41,Saga,1,RJFS,HSG,,,https://en.wikipedia.org/wiki/Saga_Airport,,750,2010-09-01T19:12:34+00:00
340784,JP-1335,small_airport,"Imari Flying Club Airfield",33.318118,129.997357,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Imari,0,,,,,,,50,2021-02-05T22:16:49+00:00
340781,JP-1333,small_airport,"Kita-Ariake Auxiliary Airfield",33.148715,130.187592,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Shiroishi,0,,,,,,,50,2021-02-05T18:56:42+00:00
30134,RJDM,small_airport,"JGSDF Metabaru Airfield",33.325445,130.413787,49,AS,Japan,JP,"Saga Prefecture",JP-41,41,Yoshinogari,0,RJDM,,,,,,50,2021-08-07T20:37:39+00:00
346319,JP-2369,heliport,"Kamimine Central Park Emergency Helipad",33.31061,130.42514,8,AS,Japan,JP,"Saga Prefecture",JP-41,41,Kamimine,0,,,,,,,0,2021-07-09T14:15:22+00:00
346322,JP-2372,heliport,"Hinokuma Park Emergency Helipad",33.32839,130.3535,80,AS,Japan,JP,"Saga Prefecture",JP-41,41,Kanzaki,0,,,,,,,0,2021-07-09T14:19:22+00:00
340777,JP-1329,heliport,"Japan Red Cross Karatsu Hospital Helipad",33.434267,129.974445,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Karatsu,0,,,,,,,0,2021-02-05T18:34:24+00:00
340911,JP-1374,closed,"Matsuura River Auxiliary Airfield",33.435278,129.995833,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Karatsu,0,,,,,,,0,2021-02-08T16:20:12+00:00
346317,JP-2367,heliport,"Yobuko Sports Center Emergency Helipad",33.53312,129.89573,177,AS,Japan,JP,"Saga Prefecture",JP-41,41,Karatsu,0,,,,,,,0,2021-07-09T14:12:23+00:00
346318,JP-2368,heliport,"Kitashigeyasu Athletic Field Emergency Helipad",33.3069,130.46004,7,AS,Japan,JP,"Saga Prefecture",JP-41,41,Miyaki,0,,,,,,,0,2021-07-09T14:14:14+00:00
346321,JP-2371,heliport,"Mine Athletic Field Emergency Helipad",33.29775,130.43104,1,AS,Japan,JP,"Saga Prefecture",JP-41,41,Miyaki,0,,,,,,,0,2021-07-09T14:17:59+00:00
346325,JP-2375,heliport,"Ushizu Multipurpose Park Emergency Helipad",33.25175,130.18909,3,AS,Japan,JP,"Saga Prefecture",JP-41,41,Ogi,0,,,,,,,0,2021-07-09T14:25:22+00:00
340910,JP-1373,closed,"Ogi Airfield",33.2925,130.186389,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Ogi,0,,,,,,,0,2021-02-08T16:13:48+00:00
430014,JP-3098,balloonport,"Saga International Balloon Fiesta Balloonport",33.25247,130.2454,7,AS,Japan,JP,"Saga Prefecture",JP-41,41,Saga,0,,,,,,,0,2022-09-20T14:07:42+00:00
346324,JP-2374,heliport,"Saga City Kawasoe Sports Park Emergency Heliport",33.1936,130.31833,3,AS,Japan,JP,"Saga Prefecture",JP-41,41,Saga,0,,,,,,,0,2021-07-09T14:23:58+00:00
346323,JP-2373,heliport,"Kasuga Sports Square Emergency Heliport",33.32253,130.28667,70,AS,Japan,JP,"Saga Prefecture",JP-41,41,Saga,0,,,,,,,0,2021-07-09T14:23:01+00:00
340776,JP-1328,heliport,"Saga Prefectural Heliport",33.24941,130.298573,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Saga,0,,,,,,,0,2021-02-05T17:27:26+00:00
340694,JP-1248,heliport,"Saga University Hospital Helipad",33.283725,130.267426,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Saga,0,,,,,,,0,2021-02-05T13:21:16+00:00
340693,JP-1247,heliport,"Saga Prefectural Medical Center Helipad",33.241691,130.268294,,AS,Japan,JP,"Saga Prefecture",JP-41,41,Saga,0,,,,,,,0,2021-02-05T13:20:51+00:00
346316,JP-2366,heliport,"Saga Horse Racetrack Emergency Helipad",33.34907,130.47045,98,AS,Japan,JP,"Saga Prefecture",JP-41,41,Tosu,0,,,,,,,0,2021-07-09T13:08:24+00:00
346320,JP-2370,heliport,"Maruyama Baseball Field Emergency Helipad",33.35767,130.4049,130,AS,Japan,JP,"Saga Prefecture",JP-41,41,Yoshinogari,0,,,,,,,0,2021-07-09T14:16:31+00:00
