id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5971,SBSL,medium_airport,"Marechal Cunha Machado International Airport",-2.58536,-44.2341,178,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",1,SBSL,SLZ,MA0001,,https://en.wikipedia.org/wiki/Marechal_Cunha_Machado_International_Airport,,750,2022-04-26T14:57:41+00:00
5920,SBIZ,medium_airport,"Prefeito Renato Moreira Airport",-5.53129,-47.459999,430,SA,Brazil,BR,Maranhão,BR-MA,MA,Imperatriz,1,SBIZ,IMP,MA0002,,https://en.wikipedia.org/wiki/Imperatriz_Airport,,750,2021-11-12T12:21:34+00:00
299169,SBRR,small_airport,"Barreirinhas National Airport",-2.756628,-42.805666,40,SA,Brazil,BR,Maranhão,BR-MA,MA,Barreirinhas,0,SSRS,BRB,,,,,50,2021-10-11T15:18:38+00:00
5885,SBCI,medium_airport,"Brig. Lysias Augusto Rodrigues Airport",-7.32044,-47.458698,565,SA,Brazil,BR,Maranhão,BR-MA,MA,Carolina,0,SBCI,CLN,MA0003,,,,250,2021-10-02T21:18:39+00:00
44727,SSDI,small_airport,"Fazenda Bacatuba Airport",-5.6583328247099995,-43.705554962200004,584,SA,Brazil,BR,Maranhão,BR-MA,MA,"Buriti Bravo",0,SSDI,,,,,,50,2009-11-11T05:18:52+00:00
36421,SJAL,small_airport,"Fazenda Santa Maria Airport",-4.646389,-47.233334,1077,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,,,,,,SJAL,50,2022-05-05T23:21:31+00:00
36591,SJHX,closed,"Frisama Açailândia Airport",-4.940974,-47.461796,926,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,,,,,,SJHX,50,2020-03-27T16:14:57+00:00
36750,SJOJ,small_airport,"Simasa Airport",-4.870714,-47.390409,656,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SJOJ,,MA0030,,,,50,2020-11-28T22:47:25+00:00
347257,SD8Y,small_airport,"Fazenda São Pedro Airstrip",-4.8875,-47.220556,932,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SD8Y,,MA0120,,,,50,2021-08-28T10:32:33+00:00
293,SNCW,small_airport,"Alcântara Space Center Airport",-2.373,-44.3964,148,SA,Brazil,BR,Maranhão,BR-MA,MA,Alcântara,0,SNCW,,MA9001,,,,50,2021-10-11T15:24:20+00:00
37032,SNAI,small_airport,"Alto Parnaíba Airport",-9.083610534668,-45.95055770874,968,SA,Brazil,BR,Maranhão,BR-MA,MA,"Alto Parnaíba",0,,APY,,,,SNAI,50,2022-11-12T13:27:25+00:00
37372,SNZH,small_airport,"Fazenda Pequena Holanda Airport",-9.009188,-46.136162,2835,SA,Brazil,BR,Maranhão,BR-MA,MA,"Alto Parnaíba",0,SIWD,,MA0026,,,SNZH,50,2020-09-12T14:06:04+00:00
318457,BR-0101,small_airport,"Amarante do Maranhão Airstrip",-5.5829,-46.741288,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Amarante do Maranhão",0,,,,,,,50,2016-06-10T02:55:11+00:00
36068,SIKM,small_airport,"Fazenda Viamão Airport",-5.289167,-46.001667,863,SA,Brazil,BR,Maranhão,BR-MA,MA,Arame,0,SIKM,,MA0020,,,,50,2020-08-20T13:18:11+00:00
36069,SIKN,small_airport,"Fazenda Bonanza Airport",-5.157222,-45.915558,928,SA,Brazil,BR,Maranhão,BR-MA,MA,Arame,0,SIKN,,MA0021,,,,50,2020-08-20T13:26:03+00:00
346501,BR-1600,small_airport,"Renascera Airport",-4.784167,-45.845,997,SA,Brazil,BR,Maranhão,BR-MA,MA,Arame,0,SSEQ,,MA0045,,,,50,2021-07-18T10:26:54+00:00
279,SNBI,small_airport,"Bacabal Airport",-4.227709770202637,-44.81999969482422,64,SA,Brazil,BR,Maranhão,BR-MA,MA,Bacabal,0,SNBI,,SNBI,,,,50,2008-06-24T09:40:26+00:00
284,SNBS,small_airport,"Balsas Airport",-7.52603006362915,-46.05329895019531,930,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,SNBS,BSS,SNBS,,,,50,2008-06-24T09:40:26+00:00
36139,SINN,small_airport,"Fazenda Nova Holanda Airport",-8.806944,-46.358891,1657,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,SWLH,,SWLH,,,SINN,50,2017-04-16T15:27:15+00:00
36269,SITJ,small_airport,"Fazenda São Gabriel Airport",-7.4904,-46.144934,738,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,,,MA0078,,,"SITJ, SWBN",50,2022-11-12T13:29:26+00:00
36276,SITT,small_airport,"Fazenda Guaíra Airport",-7.089905,-45.95139,1900,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,,,,,,SITT,50,2020-09-06T14:52:08+00:00
36294,SIUM,small_airport,"Fazenda Planeste Airport",-8.556111,-46.849998,1841,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,SIUM,,MA0025,,,,50,2020-09-12T14:12:19+00:00
36932,SJVW,small_airport,"Campos Gerais Airport",-8.5169439315796,-46.74694442749,1706,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,,,,,,SJVW,50,2022-11-12T13:27:12+00:00
37338,SNXN,small_airport,"Heringer Airport",-7.3752779960632,-45.989723205566,1021,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,,,,,,SNXN,50,2022-11-12T13:28:39+00:00
37349,SNYF,small_airport,"Fazenda Parnaíba Airport",-8.509681,-46.075491,1854,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,,,,,,"SNYF, Tasso Fragoso, SWIG",50,2022-04-25T20:49:57+00:00
349700,BR-1670,small_airport,"Fazenda Irajá Airport",-7.317425,-46.073893,902,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,SNOA,,MA0040,,,,50,2021-11-12T16:31:02+00:00
354310,SJ66,small_airport,"Fazenda Carolina - Grupo FRT Airport",-8.774545,-46.324752,1670,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,SJ66,,MA0128,,,,50,2022-05-09T18:41:54+00:00
29687,SNBC,small_airport,"Barra do Corda Airport",-5.5025,-45.215833,509,SA,Brazil,BR,Maranhão,BR-MA,MA,"Barra Do Corda",0,SNBC,BDC,,,,,50,2010-02-03T13:07:57+00:00
46103,SDOD,small_airport,"Fazenda Vida Airport",-5.84,-45.5419444444,820,SA,Brazil,BR,Maranhão,BR-MA,MA,"Barra Do Corda",0,SDOD,,SDOD,,,,50,2010-05-31T16:45:05+00:00
46107,SDOA,small_airport,"Lagoa da Floresta Airport",-5.488611111110001,-45.4886111111,591,SA,Brazil,BR,Maranhão,BR-MA,MA,"Barra Do Corda",0,SDOA,,SDOA,,,,50,2010-05-31T16:44:41+00:00
328944,BR-0346,small_airport,"Fazenda Americana Airport",-5.618611,-45.265555,535,SA,Brazil,BR,Maranhão,BR-MA,MA,"Barra do Corda",0,SNAU,,SNAU,,,,50,2018-08-05T20:28:25+00:00
37042,SNBT,small_airport,"Benedito Leite Airport",-7.216944217681885,-44.55055618286133,984,SA,Brazil,BR,Maranhão,BR-MA,MA,"Benedito Leite",0,SNBT,,,,,,50,2008-06-24T09:40:26+00:00
36674,SJLI,small_airport,"Fazenda Lilliani Airport",-4.213611125946045,-46.974998474121094,958,SA,Brazil,BR,Maranhão,BR-MA,MA,"Bom Jardim",0,SJLI,,,,,,50,2008-06-24T09:40:26+00:00
36140,SINO,small_airport,"Fazenda Mapisa Airport",-4.413055896759,-46.518054962158,634,SA,Brazil,BR,Maranhão,BR-MA,MA,"Bom Jesus Das Selvas",0,,,,,,SINO,50,2022-11-12T13:25:14+00:00
37242,SNRJ,small_airport,"Brejo Airport",-3.6669440269470215,-42.83388900756836,328,SA,Brazil,BR,Maranhão,BR-MA,MA,Brejo,0,SNRJ,,,,,,50,2008-06-24T09:40:26+00:00
335001,BR-0730,small_airport,"Fazenda Santo Antônio Airport",-4.507778,-46.267222,1070,SA,Brazil,BR,Maranhão,BR-MA,MA,Buriticupu,0,SNTX,,MA0081,,,,50,2020-07-05T18:21:51+00:00
354195,SI47,small_airport,"Fazenda Byeta Airport",-4.722287,-46.259706,1253,SA,Brazil,BR,Maranhão,BR-MA,MA,Buriticupu,0,SI47,,MA0108,,,,50,2022-04-27T21:36:32+00:00
348605,BR-1656,small_airport,"Cândido Mendes Airport",-1.44832,-45.72671,30,SA,Brazil,BR,Maranhão,BR-MA,MA,"Cândido Mendes",0,,,,,,,50,2021-10-11T15:35:33+00:00
37052,CTP,small_airport,"Carutapera Airport",-1.225365,-46.019057,85,SA,Brazil,BR,Maranhão,BR-MA,MA,Carutapera,0,,CTP,,,,,50,2022-02-01T15:17:59+00:00
37125,SNIS,small_airport,"Fazenda Rio Largo Airport",-5.196944236755371,-43.5977783203125,459,SA,Brazil,BR,Maranhão,BR-MA,MA,Caxias,0,SNIS,,,,,,50,2008-06-24T09:40:26+00:00
322749,BR-0179,small_airport,"Caxias Airport",-4.83672,-43.335108,,SA,Brazil,BR,Maranhão,BR-MA,MA,Caxias,0,,,,,,,50,2017-04-16T04:52:02+00:00
37728,SSXP,small_airport,"Fazenda Vitória Airport",-3.6202778816223,-48.75611114502,523,SA,Brazil,BR,Maranhão,BR-MA,MA,"Centro Novo",0,,,,,,SSXP,50,2022-11-12T13:29:22+00:00
318461,BR-0105,small_airport,"Chapadinha Airport",-3.748136,-43.31068,354,SA,Brazil,BR,Maranhão,BR-MA,MA,Chapadinha,0,,,MA0086,,,,50,2022-04-19T19:13:15+00:00
419,SNXH,small_airport,"Itapecuru Airport",-4.513833,-44.021529,184,SA,Brazil,BR,Maranhão,BR-MA,MA,Codó,0,SNXH,,MA0042,,,,50,2021-03-02T20:17:49+00:00
32337,SNMH,closed,"Magalhaes de Almeida Airport",-4.476961,-43.889902,203,SA,Brazil,BR,Maranhão,BR-MA,MA,Codo,0,,,,,,SNMH,50,2018-03-11T00:05:50+00:00
35904,SIDB,small_airport,"Doutor Almir Lopes de Oliveira Melo Airport",-4.268889,-43.000557,174,SA,Brazil,BR,Maranhão,BR-MA,MA,"Coelho Neto",0,SIDB,,MA0018,,,,50,2020-08-20T13:31:45+00:00
29793,SNKL,small_airport,"Colinas Airport",-5.9669399261475,-44.233898162842,394,SA,Brazil,BR,Maranhão,BR-MA,MA,Colinas,0,,,,,,SNKL,50,2022-11-12T13:27:54+00:00
429893,SJ37,small_airport,"Fazenda Colina Verde Airstrip",-6.255833,-44.160278,1496,SA,Brazil,BR,Maranhão,BR-MA,MA,Colinas,0,SJ37,,MA0139,,,,50,2022-09-18T21:50:15+00:00
37198,SNOA,closed,"Coroatá Airport",-4.139998,-44.114656,157,SA,Brazil,BR,Maranhão,BR-MA,MA,Coroatá,0,,,,,,SNOA,50,2021-11-12T16:11:19+00:00
30848,SNCU,small_airport,"Cururupu Airport",-1.820006,-44.864065,39,SA,Brazil,BR,Maranhão,BR-MA,MA,Cururupu,0,,CPU,,,,SNCU,50,2022-11-12T13:27:29+00:00
37271,SNTX,small_airport,"Litorânea Airport",-1.301944,-44.904999,26,SA,Brazil,BR,Maranhão,BR-MA,MA,Cururupu,0,,,,,,SNTX,50,2022-11-12T13:28:29+00:00
337462,BR-1244,small_airport,"Monte das Oliveiras (Comandante Sérgio) Airport",-1.862148,-44.872664,125,SA,Brazil,BR,Maranhão,BR-MA,MA,Cururupu,0,SD8H,,MA0129,,,SISN,50,2021-06-04T22:31:26+00:00
36106,SIME,small_airport,"Comandante Carlos Inácio Agnes Airport",-5.583771,-47.428032,443,SA,Brazil,BR,Maranhão,BR-MA,MA,Davinópolis,0,SIME,,MA0023,,,,50,2020-08-22T14:32:55+00:00
37075,SNEN,small_airport,"Fazenda Calumbi Airport",-5.815404,-44.133625,689,SA,Brazil,BR,Maranhão,BR-MA,MA,Fortuna,0,,,,,,SNEN,50,2021-04-22T14:19:29+00:00
339796,BR-1343,small_airport,"Fazenda Fresadora Airport",-5.045325,-44.046959,499,SA,Brazil,BR,Maranhão,BR-MA,MA,"Gonçalves Dias",0,SNJE,,MA0105,,,,50,2021-01-18T15:34:43+00:00
29910,SNGJ,small_airport,"Grajaú Airport",-5.806353,-46.116636,773,SA,Brazil,BR,Maranhão,BR-MA,MA,Grajaú,0,,,,,,SNGJ,50,2020-07-04T17:17:11+00:00
35993,SIHB,small_airport,"Fazenda Soberana Airport",-5.455833,-46.0625,417,SA,Brazil,BR,Maranhão,BR-MA,MA,Grajaú,0,SIHB,,MA0019,,,,50,2020-08-06T17:42:54+00:00
46102,SDOE,small_airport,"Fazenda Sibéria Airport",-5.72222222222,-45.7913888889,741,SA,Brazil,BR,Maranhão,BR-MA,MA,Grajaú,0,SDOE,,SDOE,,,,50,2009-12-31T15:01:23+00:00
333946,BR-0621,small_airport,"Fazenda Canoa Quebrada Airport",-5.941306,-46.254738,955,SA,Brazil,BR,Maranhão,BR-MA,MA,Grajaú,0,SSFQ,,MA0046,,,,50,2020-04-21T21:52:48+00:00
345551,BR-1581,small_airport,"Fazenda Vale do Kafroun Airport",-6.225055,-46.230843,981,SA,Brazil,BR,Maranhão,BR-MA,MA,Grajaú,0,,,SD92,,,,50,2022-11-12T17:31:28+00:00
504579,SJAH,small_airport,"Fazenda Gesso Integral",-5.773889,-45.164722,755,SA,Brazil,BR,Maranhão,BR-MA,MA,Grajaú,0,SJAH,,MA0027,,,,50,2022-10-31T20:26:13+00:00
37093,SNGM,closed,"Guimarães Airport",-2.118784,-44.609563,155,SA,Brazil,BR,Maranhão,BR-MA,MA,Guimarães,0,,,,,,SNGM,50,2021-10-11T15:29:28+00:00
37364,SNYW,small_airport,"Antônio Guerreiro Airport",-2.109444,-44.651114,245,SA,Brazil,BR,Maranhão,BR-MA,MA,Guimarães,0,SNYW,GMS,MA0043,,,,50,2021-02-22T23:26:54+00:00
37030,SNAD,small_airport,"Fazenda Águia Branca Airport",-3.3277781009674072,-46.779720306396484,410,SA,Brazil,BR,Maranhão,BR-MA,MA,Gurupi,0,SNAD,,,,,,50,2008-06-24T09:40:26+00:00
37057,SNDD,small_airport,"Fazenda Eldorado Airport",-3.692355,-45.26903,118,SA,Brazil,BR,Maranhão,BR-MA,MA,"Igarapé do Meio",0,SBOT,,MA0110,,,SNDD,50,2021-04-03T19:22:44+00:00
45651,SNHU,small_airport,"FazendaBola Sete Airport",-4.57,-47.47,699,SA,Brazil,BR,Maranhão,BR-MA,MA,"Itinga Do Maranhão",0,SNHU,,,,,,50,2010-05-31T17:18:21+00:00
333785,BR-0598,small_airport,"Sitio Cajuapara Airport",-4.56463,-47.544895,981,SA,Brazil,BR,Maranhão,BR-MA,MA,"Itinga do Maranhão",0,SDXY,,MA0017,,,,50,2020-04-06T16:44:18+00:00
343192,BR-1510,small_airport,"Adão Veríssimo Airstrip",-4.376389,-47.438056,489,SA,Brazil,BR,Maranhão,BR-MA,MA,"Itinga do Maranhão",0,SSVR,,MA0112,,,,50,2021-04-17T13:14:26+00:00
45655,SSMN,small_airport,"Kururuzinho Airport",-8.88,-57.33,1640,SA,Brazil,BR,Maranhão,BR-MA,MA,Jacareacanga,0,,,,,,SSMN,50,2022-11-12T13:29:08+00:00
338432,BR-1312,small_airport,"Fazenda Rio Verde Airport",-7.493227,-45.505412,1138,SA,Brazil,BR,Maranhão,BR-MA,MA,Loreto,0,SJVQ,,MA0032,,,,50,2020-12-31T00:25:17+00:00
353960,SI3N,small_airport,"Fazenda Plataforma Airport",-5.253333,-43.581111,620,SA,Brazil,BR,Maranhão,BR-MA,MA,Matões,0,SI3N,,MA0132,,,,50,2022-04-10T17:22:15+00:00
323721,BR-0240,small_airport,"Mirador Airstrip",-6.36777,-44.347317,,SA,Brazil,BR,Maranhão,BR-MA,MA,Mirador,0,,,,,,,50,2017-06-09T19:00:08+00:00
318456,BR-0100,small_airport,"Montes Altos Airport",-5.838959,-47.058035,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Montes Altos",0,,,,,,,50,2016-06-10T02:36:52+00:00
429994,SI9L,small_airport,"Fazenda Serra Dourada Airport",-2.867059,-45.708229,112,SA,Brazil,BR,Maranhão,BR-MA,MA,"Nova Olinda do Maranhão",0,SI9L,,MA0156,,,,50,2022-09-20T11:16:45+00:00
366,SNOZ,small_airport,"Coronel Alexandre Raposo Airport",-2.52097,-44.1213,154,SA,Brazil,BR,Maranhão,BR-MA,MA,"Paço Do Lumiar",0,SNOZ,,SNOZ,,,,50,2021-10-11T15:22:02+00:00
36078,SIKZ,small_airport,"Fazenda Olho D`Água Airport",-5.663818,-43.536072,390,SA,Brazil,BR,Maranhão,BR-MA,MA,Parnarama,0,SIKZ,,MA0022,,,,50,2020-07-25T10:32:42+00:00
37124,SNIR,small_airport,"Fazenda Mata Escura Airport",-5.7427778244018555,-43.5988883972168,712,SA,Brazil,BR,Maranhão,BR-MA,MA,Parnarama,0,SNIR,,,,,,50,2008-06-24T09:40:26+00:00
37211,SNPF,small_airport,"Fazenda Canabrava Airport",-5.591111183166504,-43.317779541015625,689,SA,Brazil,BR,Maranhão,BR-MA,MA,Parnarama,0,SNPF,,,,,,50,2008-06-24T09:40:26+00:00
429889,SJ4D,small_airport,"Fazenda Tiúba Airstrip",-5.848973,-43.520441,623,SA,Brazil,BR,Maranhão,BR-MA,MA,Parnarama,0,SJ4D,,MA0141,,,,50,2022-09-18T21:20:05+00:00
30247,SNPB,small_airport,"Pastos Bons Airport",-6.6669402122498,-44.08390045166,197,SA,Brazil,BR,Maranhão,BR-MA,MA,"Pastos Bons",0,,,,,,SNPB,50,2022-11-12T13:28:19+00:00
322748,BR-0178,small_airport,"Francisco Ramalho Airport",-4.58443,-44.546242,132,SA,Brazil,BR,Maranhão,BR-MA,MA,Pedreiras,0,SWRF,,SWRF,,,,50,2017-04-16T09:38:51+00:00
423,SNYE,small_airport,"Pinheiro Airport",-2.477426,-45.105003,66,SA,Brazil,BR,Maranhão,BR-MA,MA,Pinheiro,0,SNYE,PHI,MA0004,,https://pt.wikipedia.org/wiki/Aeroporto_de_Pinheiro,,50,2021-02-23T19:56:53+00:00
347119,SD7Z,small_airport,"Fazenda Tartus Airstrip",-6.252453,-47.149313,745,SA,Brazil,BR,Maranhão,BR-MA,MA,"Porto Franco",0,SD7Z,,MA0121,,,,50,2021-08-19T01:56:35+00:00
316611,PDR,small_airport,"Presidente José Sarney Airport",-5.3098,-44.481,400,SA,Brazil,BR,Maranhão,BR-MA,MA,"Presidente Dutra",0,,PDR,,,,SJKE,50,2020-12-13T01:03:22+00:00
348604,BR-1655,small_airport,"Primeira Cruz Airport",-2.50234,-43.43046,23,SA,Brazil,BR,Maranhão,BR-MA,MA,"Primeira Cruz",0,,,,,,,50,2021-10-11T15:21:18+00:00
36178,SIPB,small_airport,"CAVU - Clube de Aviação Ultraleve Airport",-2.448485,-44.120864,109,SA,Brazil,BR,Maranhão,BR-MA,MA,Raposa,0,SIPB,,MA0024,,,,50,2020-08-27T20:52:57+00:00
30332,SNRX,small_airport,"Riachão Airport",-7.350279808044434,-46.6338996887207,1312,SA,Brazil,BR,Maranhão,BR-MA,MA,Riachão,0,SNRX,,,,,,50,2008-06-24T09:40:26+00:00
36523,SJFB,small_airport,"Fazenda Bacuri Airport",-8.377661,-46.4404,1815,SA,Brazil,BR,Maranhão,BR-MA,MA,Riachão,0,SJFB,,MA0028,,,,50,2020-10-01T13:39:33+00:00
37128,SNJC,small_airport,"Fazenda Agua Boa Airport",-5.9611110687256,-47.392223358154,495,SA,Brazil,BR,Maranhão,BR-MA,MA,"Ribamar Fiquene",0,,,,,,SNJC,50,2022-11-12T13:27:50+00:00
36238,SIRW,small_airport,"Fazenda Serra Vermelha Airport",-6.874737,-45.306809,1657,SA,Brazil,BR,Maranhão,BR-MA,MA,Sambaíba,0,SDB8,,MA0123,,,SIRW,50,2021-09-01T13:30:27+00:00
332448,BR-0512,small_airport,"Fazenda Alice Airport",-7.62694,-45.693068,1240,SA,Brazil,BR,Maranhão,BR-MA,MA,Sambaíba,0,SDSI,,MA0016,,,,50,2019-10-12T14:44:15+00:00
250,SJBY,small_airport,"João Silva Airport",-3.65428,-45.3452,82,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Inês",0,SJBY,,MA0007,,,,50,2020-10-10T17:34:39+00:00
37058,SNDF,small_airport,"Fazenda Santa Lúcia Airport",-3.655,-45.451111,272,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Inês",0,,,,,,SNDF,50,2020-05-19T15:21:34+00:00
37113,SNHW,small_airport,"Fazenda Agro-Maratá Airport",-4.3222222328186035,-46.22833251953125,1001,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Luzia",0,SNHW,,,,,,50,2009-08-16T13:34:26+00:00
334391,BR-0665,small_airport,"Boa Esperança Airport",-3.911944,-45.786175,243,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Luzia",0,SWEX,,MA0050,,,,50,2020-06-14T00:45:00+00:00
318463,BR-0107,small_airport,"Santa Quitéria do Maranhão Airport",-3.498477,-42.615958,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Quitéria do Maranhão",0,,,,,,,50,2016-06-10T03:12:03+00:00
37249,SNSB,small_airport,"São Bento Airport",-2.7044439315796,-44.844722747803,230,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Bento",0,,,,,,SNSB,50,2022-11-12T13:28:26+00:00
30390,SNDG,closed,"São Domingos Airport",-5.573609828948975,-44.43170166015625,787,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Domingos Do Maranhão",0,,,,,,"SNDG, SNDG",50,2009-08-16T13:33:32+00:00
344025,BR-1553,small_airport,"Fazenda Agromapi Airstrip",-7.325833,-44.895,1083,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Félix de Balsas",0,SD42,,MA0114,,,,50,2021-05-08T15:56:19+00:00
36279,SITW,small_airport,"Fazenda Santa Luzia Airport",-6.8233327865601,-45.411945343018,1720,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Raimundo Das Mangabeiras",0,,,,,,SITW,50,2022-11-12T13:25:35+00:00
36293,SIUL,small_airport,"Agrosserra Airport",-6.7755560874939,-45.891666412354,1926,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Raimundo Das Mangabeiras",0,,,,,,SIUL,50,2022-11-12T13:25:39+00:00
322756,BR-0182,small_airport,"Fazenda Roseira Airport",-7.23111,-45.881944,1156,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Raimundo das Mangabeiras",0,SWWR,,SWWR,,,,50,2017-04-16T15:08:16+00:00
36324,SIVY,small_airport,"Fazenda Sapucaí Airport",-8.2988891601562,-45.763332366943,1575,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,,,,,,SIVY,50,2022-11-12T13:25:43+00:00
346963,SD7Q,small_airport,"Fazenda Norton Airport",-8.423611,-45.923611,1614,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,SD7Q,,MA0117,,,,50,2021-08-10T02:01:30+00:00
350797,SDP2,small_airport,"Fazenda Piracicaba Airstrip",-7.956223,-45.756617,1588,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,SDP2,,MA0133,,,,50,2021-12-19T11:52:39+00:00
298,SNDR,small_airport,"Domingos Rego Airport",-5.079790115356445,-42.87369918823242,373,SA,Brazil,BR,Maranhão,BR-MA,MA,Timon,0,SNDR,,SNDR,,,,50,2008-06-24T09:40:26+00:00
337489,BR-1249,small_airport,"Fazenda Campo das Princesas Airport",-5.322304,-42.82918,33,SA,Brazil,BR,Maranhão,BR-MA,MA,Timon,0,SJPK,,MA0031,,,,50,2020-11-28T23:04:29+00:00
37269,SNTU,small_airport,"Turiaçu Airport",-1.665439,-45.392948,33,SA,Brazil,BR,Maranhão,BR-MA,MA,Turiaçu,0,,,,,,SNTU,50,2022-11-12T13:28:28+00:00
37274,SNUD,small_airport,"Urbano Santos Airport",-3.1997220516205,-43.386390686035,197,SA,Brazil,BR,Maranhão,BR-MA,MA,"Urbano Santos",0,,,,,,SNUD,50,2022-11-12T13:28:30+00:00
318460,BR-0104,small_airport,"Vargem Grande Airstrip",-3.53481,-43.9239,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vargem Grande",0,,,,,,,50,2022-03-17T12:11:24+00:00
318458,BR-0102,small_airport,"Vitorino Freire Airport",-4.251292,-45.233199,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,,,,,,,50,2016-06-10T02:57:10+00:00
347184,SD8S,small_airport,"Fazenda Alegria – P Airstrip",-4.319444,-45.367778,167,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,SD8S,,MA0115,,,,50,2021-08-22T21:39:26+00:00
318459,BR-0103,small_airport,"Zé Doca Airport",-3.263659,-45.66214,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Zé Doca",0,,,,,,,50,2016-06-10T02:58:35+00:00
36884,SJTX,heliport,"Fazenda Nelore Heliport",-3.731389045715332,-45.27333450317383,182,SA,Brazil,BR,Maranhão,BR-MA,MA,"Bela Vista Do Maranhão",0,SJTX,,,,,,25,2008-06-24T09:40:26+00:00
36803,SJQM,heliport,"Fazenda Valor Heliport",-3.650974,-45.202893,115,SA,Brazil,BR,Maranhão,BR-MA,MA,"Igarapé do Meio",0,SJQM,,MA0064,,,"Fazenda Lago Azul",25,2020-12-16T18:35:15+00:00
36791,SJPZ,heliport,"Fazenda Santo Antônio Heliport",-3.1161110401153564,-45.012779235839844,59,SA,Brazil,BR,Maranhão,BR-MA,MA,Matinha,0,SJPZ,,,,,,25,2008-06-24T09:40:26+00:00
356445,SI98,heliport,"Porto Preguiças Resort Heliport",-2.738889,-42.8375,10,SA,Brazil,BR,Maranhão,BR-MA,MA,Barreirinhas,0,SI98,,MA0155,,,,0,2022-08-31T18:31:13+00:00
335689,BR-0993,heliport,"Pedra Caída Heliport",-7.041051,-47.443145,820,SA,Brazil,BR,Maranhão,BR-MA,MA,Carolina,0,SIQP,,MA0058,,,,0,2020-08-30T10:36:44+00:00
335072,BR-0754,heliport,"Guará Heliport",-1.299167,-45.751389,138,SA,Brazil,BR,Maranhão,BR-MA,MA,"Godofredo Viana",0,SWSR,,MA0079,,,,0,2020-07-10T11:36:33+00:00
348606,BR-1657,closed,"Godofredo Viana Airport",-1.42228,-45.76775,66,SA,Brazil,BR,Maranhão,BR-MA,MA,"Godofredo Viana",0,,,,,,,0,2021-10-11T15:37:24+00:00
346487,SD9H,heliport,"Fazenda Floresta Heliport",-4.676264,-44.862449,187,SA,Brazil,BR,Maranhão,BR-MA,MA,"Igarapé Grande",0,SD9H,,MA0127,,,,0,2021-07-17T14:06:18+00:00
336120,BR-1088,heliport,"Alphaville Araçagy Heliport",-2.470038,-44.173855,125,SA,Brazil,BR,Maranhão,BR-MA,MA,"Paço do Lumiar",0,SJAY,,MA0059,,,,0,2020-09-24T16:31:49+00:00
336664,SJHR,heliport,"Flamboyant Heliport",-2.520691,-44.137063,125,SA,Brazil,BR,Maranhão,BR-MA,MA,"Paço do Lumiar",0,SJHR,,MA0061,,,,0,2020-10-12T23:51:26+00:00
330858,BR-0395,heliport,"Sierra Wriskey Victor Romeu Heliport",-3.265627,-45.181765,49,SA,Brazil,BR,Maranhão,BR-MA,MA,Penalva,0,SSSX,,SSSX,,,,0,2019-03-27T22:30:40+00:00
318439,BR-0092,heliport,"Porto Franco Heliport",-6.446777,-47.404796,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Porto Franco",0,,,,,,,0,2016-06-09T09:42:01+00:00
334971,BR-0710,heliport,"lson Mateus Rodrigues Júnior Helipad",-2.468467,-44.200979,203,SA,Brazil,BR,Maranhão,BR-MA,MA,"São José de Ribamar",0,SJPY,,MA0080,,,,0,2020-07-03T18:46:39+00:00
354163,BR-1692,heliport,"Delta Heliport",-2.477717,-44.183729,141,SA,Brazil,BR,Maranhão,BR-MA,MA,"São José de Ribamar",0,SSIV,,MA0069,,,,0,2022-04-25T17:00:40+00:00
45572,SWLW,heliport,"Grupo Tático Aéreo Heliport",-2.496389,-44.279444,89,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SWLW,,,,,,0,2010-02-03T11:42:29+00:00
323745,BR-0254,heliport,"Lagoa Corporate Heliport",-2.499641,-44.307697,194,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SDFL,,SDFL,,,,0,2017-06-10T11:09:29+00:00
328011,BR-0323,heliport,"Difusora Heliport",-2.52454,-44.290602,49,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SDDF,,MA0054,,,,0,2022-10-20T16:23:30+00:00
331021,BR-0396,heliport,"Central Engenharia Heliport",-2.535175,-44.299808,62,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SICE,,MA0057,,,,0,2020-08-30T10:54:18+00:00
333052,BR-0556,heliport,"Business Center Renascença Helipad",-2.498611,-44.284722,230,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SDYY,,MA0056,,,,0,2020-01-21T00:47:32+00:00
334811,BR-0674,heliport,"Office Tower Helipad",-2.501631,-44.291344,230,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SWFT,,MA0073,,,,0,2020-06-23T09:01:54+00:00
335289,BR-0826,heliport,"Comandante Endeel Gabriel Helipad",-2.484987,-44.251246,125,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SNHA,,MA0067,,,,0,2020-07-27T11:31:32+00:00
336298,BR-1109,heliport,"Marcus Barbosa Empresarial Calhau Helipad",-2.493099,-44.27475,335,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SJEM,,MA0060,,,,0,2020-09-30T00:13:49+00:00
337044,BR-1179,heliport,"Tech Office Helipad",-2.490976,-44.303098,249,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SJIO,,MA0062,,,,0,2021-10-11T15:23:49+00:00
338485,BR-1321,heliport,"Dimensão Indústria Heliport",-2.658649,-44.301274,92,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SJWU,,MA0066,,,,0,2020-12-31T20:04:16+00:00
327413,SNTH,heliport,"Fazenda São Francisco Heliport",-3.211666,-45.033333,49,SA,Brazil,BR,Maranhão,BR-MA,MA,Viana,0,SNTH,,,,,,0,2018-04-29T10:25:59+00:00
345213,SD8M,heliport,"Fazenda Alegria - H Heliport",-4.334444,-45.359167,135,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,SD8M,,MA0116,,,,0,2021-06-05T16:33:23+00:00
