id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
108,LBPL,medium_airport,"Dolna Mitropoliya Air Base",43.451401,24.5028,330,EU,Bulgaria,BG,"Pleven Province",BG-15,15,"Dolna Mitropoliya",0,LBPL,,,,https://en.wikipedia.org/wiki/Dolna_Mitropoliya_Air_Base,LB41,250,2016-11-04T06:44:08+00:00
43899,LBBO,small_airport,"Bohot Airport",43.30638885498047,24.691389083862305,1162,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Bohot,0,LBBO,,,,,,50,2009-03-27T18:05:13+00:00
109,LB42,small_airport,"Kamenets Air Base",43.327301,25.003401,420,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Kamenets,0,,,LB42,,,,50,2021-08-14T03:59:24+00:00
324048,BG-0053,small_airport,Staroseltsi,43.531511,24.2967868,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2017-06-24T00:51:57+00:00
326621,BG-0059,small_airport,"Slavovitsa Airstrip",43.58114,24.447395,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2018-03-10T10:21:01+00:00
328224,BG-0062,small_airport,"Knezha Airstrip",43.5460038,24.0946856,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2018-06-07T23:55:13+00:00
328225,BG-0063,small_airport,"Brenitsa Airstrip",43.4415329,24.1403714,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2018-06-08T00:20:06+00:00
348336,BG-0086,small_airport,"Vabel Airstrip",43.66382,24.91322,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2021-10-05T13:41:50+00:00
43900,LBGR,small_airport,"Grivitsa Airfield",43.415062,24.730515,919,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Grivitsa,0,LBGR,,,,https://en.wikipedia.org/wiki/Grivitza_Airfield,,50,2016-05-30T13:20:47+00:00
323910,BG-0050,small_airport,"Koynare Airstrip",43.3710549,24.1304424,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Koynare,0,,,,,,,50,2017-06-16T08:19:43+00:00
98,LB31,small_airport,"Levski Airfield",43.3694,25.149099,150,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Levski,0,,,,,,LB31,50,2020-10-31T23:15:57+00:00
95,LB27,closed,"Podem Airstrip",43.548199,24.590401,150,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Podem,0,,,,,,"LB27, LB27",50,2017-02-10T05:12:37+00:00
43901,BG-0010,closed,"Krushovene Airfield",43.623531,24.378567,130,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Krushovene,0,,,,,,,0,2019-02-17T04:32:55+00:00
43902,BG-0011,closed,"Milkovitsa Airfield",43.634274,24.757254,400,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Milkovitsa,0,,,,,,,0,2019-03-16T14:10:23+00:00
