id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
41874,KZ-0022,small_airport,"Almaty North Airport",43.37300109863281,76.9800033569336,2159,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Almaty,0,,,,,,"Alma-Ata North Airport, Аэропорт Алма-Ата Северная",50,2009-04-22T05:10:42+00:00
319915,KZ-0088,small_airport,"Jeppesen Avia Club Airport",44.564,76.6392,1345,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Bakbakty,0,,,ZBC5,,,,50,2016-08-21T00:21:23+00:00
44401,KZ-0073,small_airport,"Chundzha Airfield",43.598202,79.427366,,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Bakhar,0,,,,,,"Аэродром Чунджа",50,2022-08-29T16:47:23+00:00
41853,UAAR,small_airport,"Boralday Airport",43.352052,76.883039,2313,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Boralday,0,UAAR,BXJ,,http://www.burundaiavia.kz/?lan=en,,"Burunday Airport, Almaty Northwest, Alma-Ata Northwest, Аэропорт Боралдай, Аэропорт Бурундай, Аэропорт Алма-Ата Северозападная",50,2021-04-27T14:27:52+00:00
41858,KZ-0006,small_airport,"Chilik Southeast Airfield",43.222679,78.717153,4497,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Chilik,0,,,,,,,50,2021-04-11T22:16:44+00:00
41863,KZ-0011,small_airport,"Zhetygen Airport",43.733101,77.119404,1638,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Iliysk,0,,,XAAA,,,"Zhetygen Airport,Iliysk South Airport, Nikolayevka Air Base, Nikolaevka Air Base",50,2016-08-20T22:54:36+00:00
41862,KZ-0010,small_airport,"Iliysk North Airport",43.99829864501953,77.13909912109375,2343,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Iliysk,0,,,,,,,50,2008-09-15T08:54:53+00:00
342847,KZ-0101,small_airport,"Arman Dala Airstrip",43.15743,76.6324,3380,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Kaskelen,0,,,,,,,50,2021-04-11T21:42:05+00:00
41890,KZ-0038,small_airport,"Kegan Airport",43.007767,79.219867,6051,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Kegen,0,,,,,,,50,2022-06-28T16:48:42+00:00
342854,KZ-0108,small_airport,"Kokpek Highway Strip",43.442318,78.858286,1067,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Kokpek,0,,,,,,"Кокпек, Kokpek East",50,2021-04-11T23:33:21+00:00
41897,KZ-0045,closed,"Narynkol Airport",42.720001,80.186096,6012,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Narynkol,0,,,,,,,50,2022-06-28T16:48:23+00:00
41871,KZ-0019,small_airport,"Bayserke Airport",43.448002,77.049599,2038,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,"Otegen Batyr",0,UAAC,,,,,"Zakirovskiy Airport",50,2022-01-07T12:21:03+00:00
342860,KZ-0113,small_airport,"Ulken Airport",45.1671,74.0011,1146,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Ulken,0,,,,,,,50,2021-04-12T00:30:12+00:00
342848,KZ-0102,small_airport,"Azem/Talis Aeroclub Airfield",43.18776,76.55724,2933,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Ushkonyr,0,,,,,,,50,2021-04-11T21:46:22+00:00
44326,KZ-0065,closed,"Aksuyek Airport",44.611408,74.559079,,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Aksuyek,0,,,,,,"Aksuek Airport, Аэропорт Аксуек",0,2021-03-09T00:33:21+00:00
44428,KZ-0075,closed,"Charyn Airfield",43.720609,79.476141,,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Charyn,0,,,,,,"Sharyn Airfield, Аэродром Чарын, Аэродром Шарын",0,2021-04-11T22:16:13+00:00
351308,KZ-0135,heliport,"Kazakhstan Heliport",44.237344,76.734012,1434,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Kazakhstan,0,,,,,,,0,2022-01-07T16:23:13+00:00
342850,KZ-0104,heliport,"Shelek Heliport",43.63669,78.30801,1949,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Shelek,0,,,,,,,0,2021-04-11T22:36:27+00:00
356394,KZ-0137,closed,"Shelek Airport",43.63953,78.31338,,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Shelek,0,,,,,,,0,2022-08-29T16:46:12+00:00
351300,KZ-0130,heliport,"Shengeldy East Heliport",43.99468,77.48463,1834,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Shengeldy,0,,,,,,,0,2022-01-07T14:34:57+00:00
351301,KZ-0131,heliport,"Shengeldy North Heliport",43.99484,77.46949,1821,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Shengeldy,0,,,,,,,0,2022-01-07T14:35:59+00:00
342849,KZ-0103,heliport,"Ushkonyr Mountain Heliport",43.08326,76.48102,6322,AS,Kazakhstan,KZ,"Almaty Region",KZ-ALM,ALM,Ushkonyr,0,,,,,,,0,2021-04-11T21:59:35+00:00
