id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5742,RPVM,large_airport,"Mactan Cebu International Airport",10.309261,123.97974,31,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,"Lapu-Lapu City",1,RPVM,CEB,,http://www.mactan-cebuairport.com.ph/,https://en.wikipedia.org/wiki/Mactan-Cebu_International_Airport,"Mactan Air Base, Opon Airfield",1275,2022-11-08T01:21:42+00:00
302305,RPSB,small_airport,"Bantayan Airport",11.1624,123.7848,60,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,,0,RPSB,,,,https://en.wikipedia.org/wiki/Bantayan_Airport,,50,2016-06-02T08:40:39+00:00
349208,PH-0430,small_airport,"Pradera Verde Executive Airpark",9.90918,123.59019,,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,Argao,0,,,,,,,50,2021-10-27T00:09:57+00:00
349209,PH-0431,small_airport,"Casay Airstrip",9.821379,123.547936,,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,Dalaguete,0,,,,,,,50,2021-10-27T00:13:37+00:00
430071,PH-0492,small_airport,"Three Thirty Airstrip",10.01095,123.42209,125,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,Ronda,0,,,,,,,50,2022-09-22T16:58:07+00:00
430069,PH-0490,small_airport,"Camotes Airstrip",10.65955,124.37011,70,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,"San Francisco",0,,,,,,,50,2022-09-22T16:48:08+00:00
326285,PH-0164,small_airport,"Sangi Airstrip",10.392492,123.645,,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,Toledo,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Unclassified_aerodromes,"Sangi, Toledo",50,2021-10-12T11:59:11+00:00
326186,PH-0159,heliport,"Balamban Heliport",10.470439,123.69704,,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,Balamban,0,,,,,,Balamban,0,2018-01-21T06:08:31+00:00
430070,PH-0491,seaplane_base,"Air Juan Cebu City South Road Properties Seaplane Terminal",10.26509,123.87812,,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,"Cebu City",0,,,,,,,0,2022-09-22T16:50:28+00:00
504727,PH-0501,closed,"Lahug Airfield",10.32836,123.9069,,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,"Cebu City",0,,,,,,,0,2022-11-08T01:23:03+00:00
353614,PH-0479,heliport,"Shangri-La Mactan Island Resort Heliport",10.305836,124.020343,26,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,"Lapu-Lapu City",0,,,,,,,0,2022-03-18T12:30:54+00:00
348661,PH-0427,closed,"Lutopan Airstrip",10.32139,123.70607,932,AS,Philippines,PH,"Cebu Province",PH-CEB,CEB,Toledo,0,,,,,,,0,2021-10-12T11:58:38+00:00
