id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3254,HTKJ,medium_airport,"Kilimanjaro International Airport",-3.42941,37.074501,2932,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Arusha,1,HTKJ,JRO,,http://www.kilimanjaroairport.co.tz/,https://en.wikipedia.org/wiki/Kilimanjaro_International_Airport,,750,2020-10-23T13:21:37+00:00
3250,HTAR,medium_airport,"Arusha Airport",-3.3677899837493896,36.63330078125,4550,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Arusha,1,HTAR,ARK,,,https://en.wikipedia.org/wiki/Arusha_Airport,,750,2008-11-12T14:28:21+00:00
318793,TZ-0135,small_airport,"Olemilei Airport",-2.40866,35.627164,6000,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Arash,0,,,,,,,50,2016-06-16T03:32:19+00:00
318621,TZ-0060,small_airport,"Endanyawish Airport",-3.711702,35.270623,4350,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Endanyawish,0,,,,,,,50,2016-06-16T02:30:46+00:00
318927,HTEN,small_airport,"Endulen Airport",-3.194243,35.26315,5442,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Endulen,0,HTEN,,,,,,50,2016-06-20T02:44:53+00:00
318780,TZ-0122,small_airport,"Gelai East Airport",-2.476768,36.25761,3200,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Gelai,0,,,,,,,50,2016-06-16T02:32:24+00:00
318640,TZ-0079,small_airport,"Kitumbeine Airport",-2.820447,36.323156,,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Kitumbeine,0,,,,,,,50,2016-06-14T09:01:40+00:00
42481,HTLD,small_airport,"Loliondo Airport",-2.069689989089966,35.54570007324219,6620,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Loliondo,0,HTLD,,,,,,50,2008-11-12T14:28:43+00:00
318661,TZ-0099,small_airport,"Merugoi Airport",-2.723808,36.135783,3700,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Longido,0,,,,,,,50,2016-06-16T03:03:45+00:00
318787,TZ-0129,small_airport,"Masusu Airport",-2.272545,35.808636,4000,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Masusu,0,,,,,,,50,2016-06-16T03:01:42+00:00
318581,TZ-0024,small_airport,"Ndutu Airport",-3.030715,34.988468,5353,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Ndutu,0,,,,,,,50,2016-06-16T03:26:54+00:00
318616,TZ-0055,small_airport,"Ngorongoro Airport",-3.221398,35.476965,7795,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Ngorongoro,0,,,,,,,50,2016-06-16T03:27:01+00:00
318671,TZ-0109,small_airport,"Naibormut Airport",-4.469807,36.669798,,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Simanjiro,0,,,,,,,50,2016-06-14T09:49:00+00:00
318579,TZ-0022,small_airport,"Tarangire 2 Airport",-3.761121,36.027171,,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Tarangire,0,,,,,,,50,2016-06-14T04:55:14+00:00
